"subject","predicate","object"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/width","9.84"
"http://ja.dbpedia.org/resource/XM312","http://ja.dbpedia.org/property/action","低反動式"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/abstract","XM312は採用から年数が経ち旧式化したブローニングM2重機関銃を代替するというアメリカ軍の要求に応えてジェネラル・ダイナミクスが開発を進めていた重機関銃で、技術的にはXM307 25mm擲弾射機をもとに12.7x99mm NATO弾に対応させたものである。 部品点数が少なく、軽量で、XM312とXM307はユニット交換によりわずか数分で相互に転換することができる。 アメリカ軍は2008年度予算においてジェネラル・ダイナミクスにXM307とXM312の開発のため1,000万USドルを支払った。 アメリカ陸軍は2008年5月にブローニングM2を補完するため、より軽量の50口径機関銃XM806の開発についてジェネラル・ダイナミクス・アーマメント・アンド・テクニカル・プロダクツとの間で900万ドルの契約を締結したが、2012年に開発は中止された。代替機種が見つからないため、アメリカ陸軍は制式採用から半世紀以上を経過した旧式銃であるブローニングM2とMk19 自動擲弾銃を調達し続けている。"
"http://ja.dbpedia.org/resource/XM312","http://dbpedia.org/ontology/wikiPageLength",4219
"http://ja.dbpedia.org/resource/XM312","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XM312?oldid=79748073&ns=0"
"http://ja.dbpedia.org/resource/XM806","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/バトルフィールド_バッド_カンパニー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/北方領土奪還作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/対馬奪還戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/機関銃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://ja.dbpedia.org/resource/重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XM312"
"http://wikidata.dbpedia.org/resource/Q2471754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XM312"
"http://ja.wikipedia.org/wiki/XM312","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XM312"
