"subject","predicate","object"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:密教"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神々"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の名数4"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:四菩薩像.JPG"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(仏教)"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一塔両尊"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃経"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝如来"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南無妙法蓮華経"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪王寺"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽我浄"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台系仏教"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢至菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地涌の菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十二相"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%9B%9B%E8%8F%A9%E8%96%A9-523516%23E7.B2.BE.E9.81.B8.E7.89.88.20.E6.97.A5.E6.9C.AC.E5.9B.BD.E8.AA.9E.E5.A4.A7.E8.BE.9E.E5.85.B8"
"http://ja.dbpedia.org/resource/四菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/四菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/四菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/四菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/四菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/四菩薩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/四菩薩像.jpg"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/四菩薩像.jpg?width=300"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/abstract","四菩薩（しぼさつ）とは、「四名の菩薩」の意であり、仏教の信仰・造像の対象である菩薩の組み合わせの1つである。その意味するところは宗派や依拠する経典によって異なる。"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/四菩薩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四菩薩?oldid=77563832&ns=0"
"http://ja.dbpedia.org/resource/四菩薩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四菩薩"
"http://ja.dbpedia.org/resource/妙安寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/妙安寺_(大田区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/寛受院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/寛受院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/常楽我浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/御柱祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/数珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/本法寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/正義会教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/池上本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/法光寺_(市原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/相輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/長勝寺_(江戸川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/安立行菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/安立行菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/浄行菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/浄行菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/無辺行菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/無辺行菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/地涌菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/地涌菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/地湧菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.dbpedia.org/resource/地湧菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四菩薩"
"http://ja.wikipedia.org/wiki/四菩薩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四菩薩"
