"subject","predicate","object"
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/2000/01/rdf-schema#label","星克"
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/2000/01/rdf-schema#comment","星 克（ほし かつ、1905年4月9日 - 1977年5月25日）は、戦前の沖縄県の教育者で、沖縄群島政府、琉球政府及び沖縄県の政治家。沖縄県石垣市出身。 戦前の教職時代に沖縄民謡「安里屋ユンタ」を基に「新安里屋ユンタ」を作詞したことでも知られる。"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/deathDate",1977-05-25
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各群島・民政府時代の政治家"
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球政府立法院議員"
"http://ja.dbpedia.org/resource/星克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の市町村長"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageID",994131
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageRevisionID",86244684
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄自由民主党"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町長"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群島_(沖縄)"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代用教員"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各群島・民政府時代の政治家"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山群島"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里屋ユンタ"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国による沖縄統治"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Okinawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義政党調査特別委員会"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣市"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球政府立法院議員"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄人民党"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県議会"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入役"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄本土復帰"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の市町村長"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄音楽"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回立法院議員総選挙"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球政府"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法院_(琉球)"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大浜町_(琉球政府)"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/星克","http://xmlns.com/foaf/0.1/name","星 克"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:琉球政府立法院議長"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:沖縄県議会議長"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌ネット"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katsu_Hoshi.jpg?width=300"
"http://ja.dbpedia.org/resource/星克","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsu_Hoshi.jpg"
"http://ja.dbpedia.org/resource/星克","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Okinawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/退任理由","本土復帰"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/date","--02-13"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/id",204403
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/song","安里屋ユンタ"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/ソートキー","沖縄人1977年没ほし かつ"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/没年月日",1977-05-25
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/生年月日","--04-09"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/画像","Katsu Hoshi.jpg"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/画像説明","星克（1959年頃に撮影）"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/人名","星 克"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/各国語表記","ほし かつ"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/就任日","--12-07"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/就任日","--05-15"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/職名",25
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/職名","第9代 琉球政府立法院議長"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/退任日","--06-24"
"http://ja.dbpedia.org/resource/星克","http://ja.dbpedia.org/property/退任日","--05-14"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/abstract","星 克（ほし かつ、1905年4月9日 - 1977年5月25日）は、戦前の沖縄県の教育者で、沖縄群島政府、琉球政府及び沖縄県の政治家。沖縄県石垣市出身。 戦前の教職時代に沖縄民謡「安里屋ユンタ」を基に「新安里屋ユンタ」を作詞したことでも知られる。"
"http://ja.dbpedia.org/resource/星克","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星克"
"http://ja.dbpedia.org/resource/星克","http://dbpedia.org/ontology/wikiPageLength",1621
"http://ja.dbpedia.org/resource/星克","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星克?oldid=86244684&ns=0"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/沖縄返還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/石垣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/立法院_(琉球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/第2回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/第3回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/第4回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/第6回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/第7回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/第8回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/訃報_1977年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/US_(坂本龍一のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/てぃんがーら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/ビューティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.wikipedia.org/wiki/星克","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星克"
