"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレア・デイム"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターEX"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターII"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対戦型格闘ゲームキャラクター"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ストリートファイターの登場人物"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/体重","98.0"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/出身地","アメリカ"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/名前","クラッカー・ジャック"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/誕生日","--06-14"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/身長","189.0"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/ブレア・デイム"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/ヴルカーノ・ロッソ"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/初出作品","http://ja.dbpedia.org/resource/ストリートファイターEX"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/好きなもの","野球、サッカー、その土地土地の酒"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/嫌いなもの","群れる事"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/格闘スタイル","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/格闘スタイル","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://ja.dbpedia.org/property/格闘スタイル","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cracker_Jack_(Street_Fighter)"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/abstract","クラッカー・ジャック（Cracker Jack）は、カプコン、アリカの対戦型格闘ゲーム『ストリートファイターEX』シリーズ、およびアリカの対戦型格闘ゲーム『ファイティングEXレイヤー』に登場する架空の人物。 アーケード版『EX2 PLUS』まではC.ジャック（C. Jack）とも略記され、家庭用版『EX2 PLUS』以降は『EXレイヤー』も含めジャック（Jack）とのみ表記されている（の節を参照）。"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageLength",4588
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラッカー・ジャック_(ストリートファイター)?oldid=89192101&ns=0"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ストリートファイターEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ファイティングEXレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ブレア・デイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ブレア・デイム","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ヴルカーノ・ロッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ヴルカーノ・ロッソ","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/下山吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/対戦型格闘ゲームのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリート・ファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリート・ファイター)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
"http://ja.wikipedia.org/wiki/クラッカー・ジャック_(ストリートファイター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラッカー・ジャック_(ストリートファイター)"
