"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.794449806213378906
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.georss.org/georss/point","14.79445 120.27136388888889"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.2713623046875
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N1750B_MD-11_American_A-l_MAN_12JUN95_(6897074821).jpg?width=300"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N1750B_MD-11_American_A-l_MAN_12JUN95_(6897074821).jpg"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KLM_-_Royal_Dutch_Airlines_-_McDonnell_Douglas_MD-11_-_PH-KCA_-_%22Amy_Johnson%22_-_Toronto_Pearson_Street_Festival_(9744076126).jpg"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-11"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/crew",2
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/date","--10-17"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/destination","スービック・ベイ国際空港"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/fatalities",0
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/imageCaption","アメリカン航空での運用中に撮影された事故機"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/injuries",2
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/name","フェデックス 87便"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/operator","フェデックス・エクスプレス"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/origin","上海虹橋国際空港"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/passengers",0
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/site","サンバレス州 スービック経済特別区 スービック・ベイ国際空港"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/survivors",2
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ピトー管"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/オーバーラン"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://ja.dbpedia.org/property/shipName","Joshua"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/abstract","フェデックス87便オーバーラン事故は、1999年10月17日にフィリピンで発生した航空事故である。上海虹橋国際空港からスービック・ベイ国際空港へ向かっていたフェデックス87便（マクドネル・ダグラス MD-11F）が着陸時に滑走路をオーバーランし、乗員2人が負傷した。"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://dbpedia.org/ontology/wikiPageLength",8695
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェデックス87便オーバーラン事故?oldid=92197880&ns=0"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.27136230469 14.794449806213)"
"http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェデックス87便オーバーラン事故"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1980年から1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故"
"http://wikidata.dbpedia.org/resource/Q109366470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故"
"http://ja.wikipedia.org/wiki/フェデックス87便オーバーラン事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェデックス87便オーバーラン事故"
