"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~medfhs/"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://region.katahdincommons.com/index.php%3Ftitle=Dover-Foxcroft"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dover-foxcroft.org"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/name","Dover-Foxcroft, Maine"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/name","ドーバー・フォックスクロフト"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/postalCode","04426"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メイン州"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaCode","207"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/postalCode",4426
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/coordinatesRegion","US-ME"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaLandKm",175.62999999999999545
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaLandSqMi",67.810000000000002274
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaTotalKm",184.36000000000001364
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaTotalSqMi",71.180000000000006821
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaWaterKm",8.7300000000000004263
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaWaterSqMi",3.3700000000000001066
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/blank1Name","GNIS feature ID"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/blankInfo",23
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/establishedDate","--03-11"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/establishedDate",1822
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/establishedDate",1812
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/establishedTitle","法人化（町）"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/establishedTitle","合併"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/populationEst",4135
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1861114501953125
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.georss.org/georss/point","45.18611111111111 -69.22027777777778"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.22027587890625
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/homepage","http://www.dover-foxcroft.org/"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Square,_Dover-Foxcroft,_ME.jpg?width=300"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Street,_Foxcroft,_ME.jpg"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blethen_House,_Dover,_ME.jpg"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Water,_Foxcroft,_ME.jpg"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Square,_Dover-Foxcroft,_ME.jpg"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/elevationFt",371
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/elevationM",113
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/imageCaption","ドーバー・フォックスクロフトのユニオン広場、1906年頃"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/imageSkyline","Union Square, Dover-Foxcroft, ME.jpg"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/latd",45
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/latm",11
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/lats",10
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/longd",69
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/longm",13
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/longs",13
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/officialName","ドーバー・フォックスクロフト"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/officialName","Dover-Foxcroft, Maine"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/populationTotal",4213
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/pushpinMap","Maine"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/pushpinMapCaption","メイン州におけるドーバー・フォックスクロフト町の位置"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ピスカタキス郡_(メイン州)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/utcOffset",-5
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/website","http://www.dover-foxcroft.org/"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/areaCode",207
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/populationDensityKm",24
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/blank1Info",582445
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/popEstAsOf",2012
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/populationDensitySqMi",62.100000000000001421
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/pushpinLabelPosition","left"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://ja.dbpedia.org/property/utcOffsetDst",-4
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaTotal",184360000.0
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaTotal",184355353.69371646643
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/elevation",113.08079999999999643
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/elevation",113.0
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/populationTotal",4213
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaLand",175630000.0
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaLand",175627093.76188415289
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaWater",8728259.9318323191255
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/areaWater",8730000.0
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/populationDensity",24.0
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/populationDensity",23.9769440454858902
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/utcOffset","-5"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/utcOffset","-4"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/abstract","ドーバー・フォックスクロフト（英: Dover-Foxcroft）は、アメリカ合衆国メイン州中央部のピスカタキス郡に属する町であり、同郡の郡庁所在地である。2010年の国勢調査では人口4,213 人であり、郡内では最大である。"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/wikiPageLength",10659
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドーバー・フォックスクロフト_(メイン州)?oldid=89291910&ns=0"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","184.36"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","184.35535369371647"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","23.97694404548589"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","24.0"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.220275878906 45.186111450195)"
"http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドーバー・フォックスクロフト_(メイン州)"
"http://ja.dbpedia.org/resource/ピスカタキス郡_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)"
"http://ja.dbpedia.org/resource/ピスカタキス郡_(メイン州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)"
"http://ja.dbpedia.org/resource/メイン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)"
"http://ja.wikipedia.org/wiki/ドーバー・フォックスクロフト_(メイン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドーバー・フォックスクロフト_(メイン州)"
