"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリグラフィー"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシ"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーバーラタ"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurukshetra.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトゥブ・ミナール"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asokan_brahmi_pillar_edict.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフィー体"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omniglot.com/writing/devanagari.htm"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.colostate.edu/~malaiya/scripts.html"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvcolnb"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asokan_brahmi_pillar_edict.jpg?width=300"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asokan_brahmi_pillar_edict.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/書.svg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odia_calligraphy_esabada_Odia_magazine_eodissa.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qutb_Minar_Minaret_Delhi_India.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurukshetra.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghalib_poem_in_Nastaliq.jpg"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/abstract","本項目では、インドのカリグラフィーについて述べる。"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageLength",3289
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドのカリグラフィー?oldid=75413902&ns=0"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドのカリグラフィー"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドのカリグラフィー"
"http://ja.dbpedia.org/resource/カリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドのカリグラフィー"
"http://ja.wikipedia.org/wiki/インドのカリグラフィー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドのカリグラフィー"
