"subject","predicate","object"
"http://ja.dbpedia.org/resource/小沢仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/山本隆弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/山本隆弥","http://ja.dbpedia.org/property/現在の出演番組","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/岡本浩一_(テレビプロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/広島テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/新子景視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/月亭八光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/有沢雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/木村盛世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/林下清志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/森田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/森若佐紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/武野一起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/田中美絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/祇園笑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/胸いっぱいサミット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/辛坊治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/野沢直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/長原成樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/長谷川まさ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/門倉貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/関西東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/駒井千佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/かわら長介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/くせになるややこしさ_ブラックマヨネーズのハテナの缶詰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/くせになるややこしさ_ブラックマヨネーズのハテナの缶詰","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/さんきゅう倉田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/せやねん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/つぼみ大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/つむら工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/ほんこん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/ゆ〜わくワイド&News","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/よしもとビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/よしもとブロードエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/キンボシ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/クロスブリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/シルク_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/シンクロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/シークエンスはやとも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/チャイルドプリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/テキサスマウンテンローレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/トニー・ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/米井敬人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.wikipedia.org/wiki/特盛!よしもと_今田・八光のおしゃべりジャングル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
