"subject","predicate","object"
"http://ja.dbpedia.org/resource/大場松魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/機械帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/水晶の栓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/江戸切子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/沼津方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/灰皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/炭酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/窯業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/竹内洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/装身具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/西東京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/クリスタルガラス","http://www.w3.org/2000/01/rdf-schema#label","クリスタルガラス"
"http://ja.dbpedia.org/resource/クリスタルガラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x31v"
"http://ja.dbpedia.org/resource/クリスタルガラス","http://dbpedia.org/ontology/wikiPageID",782670
"http://ja.dbpedia.org/resource/クリスタルガラス","http://dbpedia.org/ontology/wikiPageRevisionID",9108357
"http://ja.dbpedia.org/resource/クリスタルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル・ガラス"
"http://ja.dbpedia.org/resource/クリスタルガラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クリスタル・ガラス"
"http://ja.dbpedia.org/resource/クリスタルガラス","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/クリスタルガラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリスタルガラス?oldid=9108357&ns=0"
"http://ja.dbpedia.org/resource/クリスタルガラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリスタルガラス"
"http://ja.wikipedia.org/wiki/クリスタルガラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリスタルガラス"
