"subject","predicate","object"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/northeast","第一ホテルアネックス"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/日比谷ダイビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/第一ホテル東京"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/アーバンネット内幸町ビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/内幸町ダイビル"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/名称","新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/所在地","東京都千代田区内幸町一丁目5番3号"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/所在地郵便番号",100
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/オフィス"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/竣工",1997
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/経度秒",26.28
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/緯度秒",9.12
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/東電設計"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/三菱地所設計"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/高さ","102m"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/階数","地上22階、地下6階"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/東電不動産"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/延床面積",53322
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/建築面積",3255
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/敷地面積",5983
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/構造形式","地上 - 鉄骨造"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://ja.dbpedia.org/property/構造形式","地下 - 鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/address","東京都千代田区内幸町一丁目5番3号"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/buildingEndYear","1997"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/abstract","新幸橋ビルディング（しんさいわいばしビルディング）は、東京都千代田区内幸町一丁目に建つ超高層ビルである。別称は東京電力新別館。阪急阪神ホテルズ、東京電力、東電不動産が区分所有し、賃貸オフィスビルとして供されている。福島第一原子力発電所事故の損害賠償問題に際し、建物の売却が検討されたが実現しなかった。"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://dbpedia.org/ontology/wikiPageLength",2840
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新幸橋ビルディング?oldid=73911505&ns=0"
"http://ja.dbpedia.org/resource/新幸橋ビルディング","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.75729370117 35.669200897217)"
"http://ja.dbpedia.org/resource/東新ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/福川成一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/電通テック本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/電通プロモーションプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/電通ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/電通ライブ","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://wikidata.dbpedia.org/resource/Q21019081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.dbpedia.org/resource/新幸橋ビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新幸橋ビルディング"
"http://ja.wikipedia.org/wiki/新幸橋ビルディング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新幸橋ビルディング"
