"subject","predicate","object"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋労働組合書記局"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花隆"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野呂栄太郎"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀行強盗"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/31年政治テーゼ草案"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同被告同志に告ぐる書"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国農民組合全国会議派"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三・一五事件"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細迫兼光"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川寅雄"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多数派_(日本共産党)"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚盈延"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイM"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山知義"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国農民組合"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野与次郎"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪川鶴次郎"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井繁治"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田雨雀"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西代義治"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学大原社会問題研究所"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎陞"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日本共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野学"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行強盗"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人局"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海事件"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村隆一"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林多喜二"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中清玄"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方勤労者共産大学"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色ギャング事件"
"http://ja.dbpedia.org/resource/非常時共産党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/非常時共産党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦前の日本共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communism-stub"
"http://ja.dbpedia.org/resource/非常時共産党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hdl"
"http://ja.dbpedia.org/resource/非常時共産党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/非常時共産党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非常時共産党"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/abstract","非常時共産党（ひじょうじきょうさんとう）とは、戦前の非合法政党時代の日本共産党史において、特に1931年（昭和6年）初めから翌1932年末までの間、風間丈吉らによる指導が行われていた時期の共産党を指す通称・俗称である。なお、この呼称は風間の著書（獄中手記）『「非常時」共産党』に由来するもので、現在の日本共産党は公式の名称として認めていない。"
"http://ja.dbpedia.org/resource/非常時共産党","http://dbpedia.org/ontology/wikiPageLength",4935
"http://ja.dbpedia.org/resource/非常時共産党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非常時共産党?oldid=84019329&ns=0"
"http://ja.dbpedia.org/resource/風間丈吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.dbpedia.org/resource/飯塚盈延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常時共産党"
"http://wikidata.dbpedia.org/resource/Q11663721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非常時共産党"
"http://ja.wikipedia.org/wiki/非常時共産党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非常時共産党"
