"subject","predicate","object"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/名称","庄内町総合体育館"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/所在地","山形県東田川郡庄内町余目字大塚5番地1"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/所在地郵便番号",999
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/用途","スポーツイベントなど"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/経度秒",17
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/緯度分",51
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/緯度秒",13.4
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/都市","山形県東田川郡庄内町"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/abstract","庄内町八幡スポーツ公園（しょうないまちはちまんスポーツこうえん）は、山形県東田川郡庄内町にある運動公園。"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/庄内町八幡スポーツ公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageLength",2848
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/庄内町八幡スポーツ公園?oldid=87695725&ns=0"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.90374755859 38.854778289795)"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2013","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園"
"http://wikidata.dbpedia.org/resource/Q30934925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園"
"http://ja.wikipedia.org/wiki/庄内町八幡スポーツ公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園"
