"subject","predicate","object"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/2000/01/rdf-schema#label","通圓"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/2000/01/rdf-schema#comment","株式会社通圓（つうえん）は、京都府宇治市にある茶屋。平治2年（1160年）創業。"
"http://ja.dbpedia.org/resource/通圓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の日本の設立"
"http://ja.dbpedia.org/resource/通圓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇治市の企業"
"http://ja.dbpedia.org/resource/通圓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本茶"
"http://ja.dbpedia.org/resource/通圓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食品メーカー"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageID",3612924
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageRevisionID",91298581
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州府志"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治茶"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪宇治線"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の老舗一覧"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼政"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の日本の設立"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治橋_(宇治市)"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川右内"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶屋"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_turube_01.jpg"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食品メーカー"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞狂言"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇治市の企業"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本茶"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイーツ"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一休宗純"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:昭和初期の茶屋通圓.jpg"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平等院"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治駅_(京阪)"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治平等院"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsuentea.com/"
"http://ja.dbpedia.org/resource/通圓","http://xmlns.com/foaf/0.1/name","株式会社通圓"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_restrant_Tuu-en_01.jpg?width=300"
"http://ja.dbpedia.org/resource/通圓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_restrant_Tuu-en_01.jpg"
"http://ja.dbpedia.org/resource/通圓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/昭和初期の茶屋通圓.jpg"
"http://ja.dbpedia.org/resource/通圓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_turube_01.jpg"
"http://ja.dbpedia.org/resource/通圓","http://xmlns.com/foaf/0.1/homepage","http://www.tsuentea.com/"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/宇治茶"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/スイーツ"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/代表者","当主　通円 亮太郎"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/外部リンク","http://www.tsuentea.com/"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/法人番号",9130001032847
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/画像","File:Tea restrant Tuu-en 01.jpg"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/画像説明",""
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/画像説明","正面から見た通圓、建物は1672年建造"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/社名","株式会社通圓"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/設立","--03-11"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/設立",""
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/本店所在地","京都府宇治市宇治東内１番地"
"http://ja.dbpedia.org/resource/通圓","http://ja.dbpedia.org/property/本店郵便番号",611
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/commonName","株式会社通圓"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/foundingYear","0011"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/foundingYear","1160"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/purpose","宇治茶、スイーツなどの飲食、食品の販売"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/abstract","株式会社通圓（つうえん）は、京都府宇治市にある茶屋。平治2年（1160年）創業。"
"http://ja.dbpedia.org/resource/通圓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/通圓"
"http://ja.dbpedia.org/resource/通圓","http://dbpedia.org/ontology/wikiPageLength",3266
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/通圓?oldid=91298581&ns=0"
"http://wikidata.dbpedia.org/resource/Q30590607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/通円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/通円","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/通圓"
"http://ja.wikipedia.org/wiki/通圓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/通圓"
