"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の公立高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県高等学校一覧"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiozawasyoko-h.nein.ed.jp/"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Commercial_and_Technical_High_School_Kousya.jpg?width=300"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiozawa_Commercial_and_Technical_High_School.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Syoukou_High_School_102_Loom.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_SyouKou_Koukou_Zidou-Hanbaiki.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Syoukou_High_School_Syokuin_Genkan.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Syoukou_High_School_Syodou_sitsu.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Syoukou_Koukou_Taiikukan.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Syoukou_High_School_Taiikukan.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCTHS_Seifuku.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCTHS_Kousyou.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigata_Siozawa_Commercial_and_Technical_High_School.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_School_Sekihi.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siozawa_Commercial_and_Technical_High_School_Kousya.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/外部リンク","公式サイト"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/所在地","新潟県南魚沼市泉盛寺701-1"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/画像説明","建物外観"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/経度秒",28.5
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/緯度秒",28
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/郵便番号",949
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/校名","新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/設立年月日","--01-01"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/設置学科","商業科"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/設置学科","機械システム科"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/設置学科","地域創造工学科"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/高校コード","15157C"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/併合学校","新潟県立六日町高等学校（塩沢分校）"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/創立記念日","--04-01"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/学科内専門コース","機械システム"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/学科内専門コース","情報"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/学科内専門コース","地域デザイン"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/学科内専門コース","流通"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://ja.dbpedia.org/property/学科内専門コース","会計"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/abstract","新潟県立塩沢商工高等学校（にいがたけんりつしおざわしょうこうこうとうがっこう、英称：Niigata Prefectural Shiozawa Commercial and Technical High School）とは、新潟県南魚沼市に所在する県立商工高等学校。愛称は『商工』（しょうこう）。"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageLength",9045
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟県立塩沢商工高等学校?oldid=92207395&ns=0"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県立湯沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県道124号余川塩沢停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県道132号塩沢停車場八竜新田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県道365号仲田塩沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県道451号石打停車場塩沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県道82号十日町塩沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/塩沢商工高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/塩沢商工高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.wikipedia.org/wiki/新潟県立塩沢商工高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
