"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトブス"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペスカーラ出身の人物"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノバ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギョーム・ルブラン"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスカーラ県"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50キロメートル競歩"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリヤ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20キロメートル競歩"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツイオ・ダミラノ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン・ハーグ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスカーラ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモントン"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブルッツォ州"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・シチェンニコフ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男子競歩選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・プラサ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IAAFワールドカップ競歩"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技イタリア代表選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年世界陸上選手権"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権イタリア代表選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/abstract","ジョバンニ・デ・ベネディクティス（Giovanni De Benedictis、1968年1月8日 - ）は、イタリアの陸上競技選手。1992年バルセロナオリンピックの男子20km競歩銅メダリストである。アブルッツォ州ペスカーラ県ペスカーラ出身"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageLength",4234
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョバンニ・デ・ベネディクティス?oldid=90088792&ns=0"
"http://ja.dbpedia.org/resource/ペスカーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://wikidata.dbpedia.org/resource/Q721307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://ja.wikipedia.org/wiki/ジョバンニ・デ・ベネディクティス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
