"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ラヴェル"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌの扇"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0216383/"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/abstract","マルセル・ドラノワ（Marcel Delannoy, 1898年7月9日 - 1962年9月14日）は、フランスの作曲家。 エソンヌ県出身。最初に絵画と建築を学んだが、20歳の時に音楽に転向した。音楽は独学で、時折アルテュール・オネゲルからアドバイスを受けるだけだった。1927年、オペラ『ポワティエの悲劇』がモーリス・ラヴェルらから好意的な評価を得て、彼の名が知られるようになった。同年には10人の作曲家の共作によるバレエ『ジャンヌの扇』の一部を作曲した。 映画音楽の分野でも活躍し、監督の作品などの音楽を手がけた。"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageLength",972
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルセル・ドラノワ?oldid=82229639&ns=0"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/モーリス・ラヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/弦楽四重奏曲第1番_(オネゲル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
"http://ja.wikipedia.org/wiki/マルセル・ドラノワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
