"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田莉々子"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談師"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田陽菜"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山吹"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紅希"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田真紅"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉花"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紅"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田京子"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田桜子"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田伯山_(6代目)"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田昌味"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談協会"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田松麻呂"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田阿久鯉"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田陽子"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田松鯉"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山陽"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紫"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紅佳"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田紅純"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田愛山"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能実演家団体"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田茜"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.n-kodan.com/"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_非営利団体"
"http://ja.dbpedia.org/resource/日本講談協会","http://xmlns.com/foaf/0.1/homepage","https://www.n-kodan.com/"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/団体種類","http://ja.dbpedia.org/resource/権利能力なき社団"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/ウェブサイト","https://www.n-kodan.com/"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/主要人物","会長 神田紅"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/名称","日本講談協会"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/日本講談協会","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/abstract","日本講談協会（にほんこうだんきょうかい）は、東京都に本部を置く講談師が所属する団体。"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/日本講談協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本講談協会?oldid=91553272&ns=0"
"http://ja.dbpedia.org/resource/日本講談協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本講談協会"
"http://ja.dbpedia.org/resource/永谷商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田京子","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田伯山_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田伯山_(6代目)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田山裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田山裕","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田愛山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田愛山","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田愛山","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田昌味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田昌味","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田昌味","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田松鯉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田松鯉","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田松麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田松麻呂","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田桜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田桜子","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田真紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田真紅","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅佳","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅純","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紅葉","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紫","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田紫","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田翠月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田茜","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田蘭","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田連雀亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田陽司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田陽司","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田陽子","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田鯉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田鯉風","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.wikipedia.org/wiki/日本講談協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本講談協会"
