"subject","predicate","object"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/前番組","--03-31"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/前番組","日曜テレショップ"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/前番組","放送時間は6:00 - 6:45"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/前番組","さわやかニッポン"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本テレビ系列"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/放送枠","日曜6:30 - 6:45枠"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/放送枠","週末朝の政府広報番組枠"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/皇室日記"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/次番組","廃枠"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/次番組","--04-04"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/次番組","【45分繰下げ】"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/番組名","--04-07"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/番組名","新ニッポン探検隊"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/番組名","新ニッポン探検隊　"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/abstract","『新ニッポン探検隊!』（しんニッポンたんけんたい）は、内閣府提供のテレビ番組（政府広報番組）である。日本テレビ系列の毎週日曜日午前6時30分から6時45分までの15分間放送されていた（字幕放送）。2002年4月7日開始。事業仕分けでの政府広報に関する予算削減の影響から2010年3月28日の放送をもって終了。8年の放送に幕を閉じた。 全国31局同時ネットで、全てのネット局が上記の時刻に放送されていた。日本テレビ系列局のない沖縄県（沖縄テレビで放送）を含め、全ての都道府県で視聴可能だった。"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageLength",1914
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新ニッポン探検隊?oldid=85836632&ns=0"
"http://ja.dbpedia.org/resource/日本ニュースネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/早見優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/智片健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/沖縄テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/津野まさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/皇室日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/皇室日記","http://ja.dbpedia.org/property/5前番組","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/笛吹雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/藤井恒久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/藤井貴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/高橋正弘_(テレビプロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/高橋雄一_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/高田べん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/イカロス_(制作プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/ズームイン!!サタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/テレビ信州番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/テレビ大分番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/新ニッポン探検隊!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/新ニッポン探検隊!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.wikipedia.org/wiki/新ニッポン探検隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新ニッポン探検隊"
