"subject","predicate","object"
"http://ja.dbpedia.org/resource/北村義浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/吉倉廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/吉倉廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/吉川泰弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/吉川泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/和気朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/和気朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大坪寛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大坪寛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大島寛史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大島寛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大日康史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大日康史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大松勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/大松勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/安藤匡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/安藤匡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/宮村達男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/宮村達男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/小宮義孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/小宮義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/小島三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/小島三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/小関治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/小関治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/山崎修道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/山崎修道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/岡部信彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/岡部信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/徳永徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/徳永徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/明里宏文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/明里宏文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/朝比奈正二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/朝比奈正二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/松浦善治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/松浦善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/根路銘国昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/根路銘国昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/梅澤濱夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/梅澤濱夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/森次保雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/森次保雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/永井美之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/永井美之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/渡士幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/渡士幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/渡邉治雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/渡邉治雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/田代眞人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/田代眞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/石坂公成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/石坂公成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/竹田美文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/竹田美文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/竹田誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/竹田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/脇田隆字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/脇田隆字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/荒谷真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/荒谷真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/藤田尚志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/藤田尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/進藤奈邦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/進藤奈邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/鈴木基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/鈴木基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/高崎智彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/高崎智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://wikidata.dbpedia.org/resource/Q9601460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
