"subject","predicate","object"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akasaka_sacas_slope.jpg"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野貴裕"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッコにおまかせ!"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送事業者によるイベント"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:世界陸上2007大阪_020.jpg"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田裕二"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本高広"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡放送"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBSの歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーモーニング"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物真似"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティーニュース_キミハ・ブレイク"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひるおび!"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激安バラエティー"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様のブランチ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデージャポン"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東住吉区"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのもんたのサタデーずばッと"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのもんたの朝ズバッ!"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知っとこ!"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー遠田"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総力報道!THE_NEWS"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンバンバン"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNN50周年記念_ハイパーバラエティウィーク"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部日本放送の歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/240h-marathon/"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/世界陸上2007大阪_020.jpg?width=300"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akasaka_sacas_slope.jpg"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/世界陸上2007大阪_020.jpg"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/abstract","真夏のJNN祭り 「壁を壊そう!炎の240時間マラソン」（まなつの・ジェイエヌエヌ・まつり・「かべをこわそう!・ほのおの240じかん・マラソン」）とは、TBSテレビとBS-TBSの2009年世界陸上競技選手権大会地上波・BS独占テレビ中継などに合わせ、機運を盛り上げるための企画として2009年8月13日～8月22日に開催された。"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageLength",2381
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」?oldid=90463052&ns=0"
"http://wikidata.dbpedia.org/resource/Q11582953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
"http://ja.wikipedia.org/wiki/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
