"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/日産・インテリジェントモビリティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/日産・ハイウェイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/関西クリーンサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/阿江ハンカチーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/UKF_Music","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/V8野菜ジュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/VAIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/おくりびとのお葬式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/さんふらわあ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/アルマン・ド・ブリニャック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/エッソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/オタマトーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/キプリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/キャデラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/クルトガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/クール・エイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/グヤトーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/サーモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/シグノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/シボレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ジェットストリーム_(ボールペン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ジップロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ジープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/スタイルフィット_(筆記具)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/スニッカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ダッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ダンロップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ダヴ_(トイレタリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/チェイス・アンド・サンボーン・コーヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/チンザノ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ティレルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/デコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/デュレックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/デリシャスパーティ♡プリキュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/トランプチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/トロピカル〜ジュ!プリキュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ドクターグリップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ナーズ_(キャンディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ニベア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ハイマッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ハヴァル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/バブリシャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/パンテーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ヒルスコーヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ビュイック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
