"subject","predicate","object"
"http://ja.dbpedia.org/resource/王様とボク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/王様とボク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/王様とボク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/王様とボク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/王様とボク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageID",1429777
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageRevisionID",89642866
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂桃李"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相葉裕樹"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮慶多"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木嘉弘"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田駿介"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田哲"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅田将暉"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田美由紀"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木頸都"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春漫画"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田瑠星"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・プレス"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅家有都"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだないと"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中河内雅貴"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドエンタテインメント"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田義則"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUE_COMICS"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂ふみ"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングサンデーコミックス"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田健心"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120803001406/http:/www.o-boku.com/"
"http://ja.dbpedia.org/resource/王様とボク","http://xmlns.com/foaf/0.1/name","王様とボク"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/王様とボク","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120803001406/http:/www.o-boku.com/"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青春漫画"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/タイトル","王様とボク"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ヤングサンデーコミックス"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/やまだないと"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/終了",1992
"http://ja.dbpedia.org/resource/王様とボク","http://ja.dbpedia.org/property/開始",1992
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/abstract","『王様とボク』（おうさまとボク）は、やまだないとによる日本の漫画作品。1992年、『週刊ヤングサンデー』（小学館）にて連載された。"
"http://ja.dbpedia.org/resource/王様とボク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王様とボク"
"http://ja.dbpedia.org/resource/王様とボク","http://dbpedia.org/ontology/wikiPageLength",2635
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王様とボク?oldid=89642866&ns=0"
"http://ja.dbpedia.org/resource/相葉裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/管勇毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/菅田将暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/駿河太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/ぎたろー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/やまだないと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.wikipedia.org/wiki/王様とボク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王様とボク"
