"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Station"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Superimpose"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マス・ラピッド・トランジットの駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-rail"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail_color_box"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-line"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SMRT_code"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NS10_Admiralty_MRT_Exterior_20201111_160653.jpg?width=300"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アドミラルティ駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.44069
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.georss.org/georss/point","1.440688888888889 103.80093333333333"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.801
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS10_Admiralty_MRT_Exterior_20201111_160653.jpg"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT_map_NS.svg"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Dot.svg"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/address",70
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/address","Singapore 738344"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/imageCaption","駅舎"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/levels",2
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/name","Admiralty"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/opened",1996-02-10
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/operator","http://ja.dbpedia.org/resource/SMRTコーポレーション"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/operator","http://ja.dbpedia.org/resource/SMRTトレインズ"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/other","バス、タクシー"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/platform","島式"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/structure","高架"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/tracks",2
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/都市高速鉄道"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/ada","Yes"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/address","70 Woodlands Avenue 7"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/address","Singapore 738344"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/openingDate",1996-02-10
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/stationStructure","高架"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/stationStructure",""
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/abstract","アドミラルティ駅（アドミラルティえき、英語 : Admiralty MRT Station）は、シンガポールの北部にある、MRT南北線の高架駅。"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageLength",1921
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アドミラルティ駅?oldid=85322790&ns=0"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(103.80093383789 1.4406888484955)"
"http://ja.dbpedia.org/resource/シンガポールの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://ja.dbpedia.org/resource/マス・ラピッド・トランジット_(シンガポール)の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://ja.dbpedia.org/resource/マリーナ・サウス・ピア駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://ja.wikipedia.org/wiki/アドミラルティ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アドミラルティ駅"
