"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinzō_Abe_20120501.jpg"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberal_Democratic_Party_(Japan)_Emblem.jpg"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/afterElection","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/beforeElection","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/candidate","安倍晋三"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/color",556
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/electionDate",2015
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/electionName",2015
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/flagImage","Liberal_Democratic_Party__Emblem.jpg"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/image",250
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/nextElection",2018
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/nextYear",2018
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/ongoing","no"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/previousElection",2012
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/previousYear",2012
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/title","総裁"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/type","presidential"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/選挙制度","総裁公選規程による総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/abstract","2015年自由民主党総裁選挙（2015ねんじゆうみんしゅとうそうさいせんきょ）は、2015年9月8日に行われたに行われた日本の自由民主党の党首である総裁の選挙である。自由民主党総裁選挙である。"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageLength",1861
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2015年自由民主党総裁選挙?oldid=92173605&ns=0"
"http://ja.dbpedia.org/resource/2018年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2020年国民民主党代表選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/一億総活躍国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/岸田文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/平成研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/文化芸術懇話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/番町政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/石破茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/自由民主党総裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/野田聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://wikidata.dbpedia.org/resource/Q22123297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
"http://ja.wikipedia.org/wiki/2015年自由民主党総裁選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙"
