"subject","predicate","object"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1GB_DDR2_SO-DIMM.png"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR2"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:4GB_DDR3_SO-DIMM.jpg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Laptop_SODIMM_DDR_Memory_Comparison_V2.svg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体メモリ"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR_SDRAM"
"http://ja.dbpedia.org/resource/SO-DIMM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/SO-DIMM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/So-dimm_144pin.jpg?width=300"
"http://ja.dbpedia.org/resource/SO-DIMM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SO-DIMM"
"http://ja.dbpedia.org/resource/SO-DIMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1GB_DDR2_SO-DIMM.png"
"http://ja.dbpedia.org/resource/SO-DIMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/So-dimm_144pin.jpg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laptop_SODIMM_DDR_Memory_Comparison_V2.svg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4GB_DDR3_SO-DIMM.jpg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/256MB_DDR_SO-DIMM.jpg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/abstract","SO-DIMM (small outline dual in-line memory module)はコンピュータで使用するメモリモジュールの規格の一種である。その用途から販売店などではノートPC用メモリとも呼ばれる。"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageLength",1708
"http://ja.dbpedia.org/resource/SO-DIMM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SO-DIMM?oldid=90184201&ns=0"
"http://wikidata.dbpedia.org/resource/Q1156060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.dbpedia.org/resource/ロープロファイルPCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.wikipedia.org/wiki/SO-DIMM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SO-DIMM"
