"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","B"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1940
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.59
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/和名","ボレリー"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/平均近点角",28.902
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",142.978
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-29"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アンドレ・パトリー"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.6
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/英名",1539
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（テミス族）"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.725
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.151"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",250.541
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.572"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.73"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.184
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://dbpedia.org/ontology/abstract","ボレリー (1539 Borrelly) は小惑星帯に位置する小惑星。フランスのニース天文台で、アンドレ・パトリーによって発見された。 フランスの天文学者で、生涯で20個の小惑星や18個の彗星などを発見したアルフォンス・ボレリーに因んで命名された。"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボレリー_(小惑星)"
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",980
"http://ja.dbpedia.org/resource/ボレリー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボレリー_(小惑星)?oldid=79309233&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレリー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレリー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレリー_(小惑星)"
"http://ja.dbpedia.org/resource/アルフォンス・ボレリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレリー_(小惑星)"
"http://ja.dbpedia.org/resource/アンドレ・パトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレリー_(小惑星)"
"http://ja.wikipedia.org/wiki/ボレリー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボレリー_(小惑星)"
