"subject","predicate","object"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/play","マルチプレイヤー"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/title","イルーナ戦記オンライン"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/abstract","『イルーナ戦記オンライン』は、アソビモ株式会社から配信されているiモード・iOS・Android用オンラインゲーム。"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageLength",1076
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イルーナ戦記?oldid=86671602&ns=0"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イルーナ戦記"
"http://ja.dbpedia.org/resource/七つの大罪_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.dbpedia.org/resource/携帯電話ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.dbpedia.org/resource/CA-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://wikidata.dbpedia.org/resource/Q18383147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.wikipedia.org/wiki/イルーナ戦記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イルーナ戦記"
