"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマドゥ・ディアワラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アマドゥ・ディアワラ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アミルカル・カブラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アルファ・コンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イキリル・ドイニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イギリスの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イシアガ・シラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イシアガ・シラ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イスマエル・バングラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イスマエル・バングラ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イドリッサ・シラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イドリッサ・シラ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イブラヒマ・ジャロ_(1985年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イブラヒマ・ジャロ_(1985年生のサッカー選手)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イライクス・モリバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/イライクス・モリバ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ウマル・カラバネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ウマル・カラバネ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エミレーツ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エリアス・ガスパル・ペレンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エールフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エール・イボワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エール・ギネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エール・ギネ","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/エール・コートジボワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/オロヤAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/オロヤAC","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/カトゥーシャ・ニアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/カミル・ザヤット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/カーボベルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニア","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニアの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニアビサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニアビサウの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニアビサウ独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニア・カーボベルデ独立アフリカ党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニア・シャンピオナ・ナシオナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ギニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/2000/01/rdf-schema#label","コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/2000/01/rdf-schema#comment","コナクリ（フランス語: Conakry）は、ギニアの首都。ギニア最大の都市であり、大西洋に面した港湾都市でもある。"
"http://ja.dbpedia.org/resource/コナクリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn8p"
"http://ja.dbpedia.org/resource/コナクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナクリ州"
"http://ja.dbpedia.org/resource/コナクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギニアの都市"
"http://ja.dbpedia.org/resource/コナクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの首都"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageID",285286
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageRevisionID",90793266
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ州"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立コナクリ大学"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨季"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサネ・バングラ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルマッタン"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:22novemberdetail.JPG"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニアの行政区画"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾季"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロヤAC"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン・サンコン"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア共和国の都市の一覧"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクバ・コナテ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bloc_Abdel_Fatah_El_Sissi.jpg"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ・アダマ・カマラ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギニアの都市"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯モンスーン気候"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナクリ州"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス諸島"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの首都"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンカン_(ギニア)"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーキサイト"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASカローム・スター"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Location_map_Conakry.png"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mamadi_Doumbouya_au_Stade_Général_Lansana_Conté_de_Nongo_24.jpg"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンフォニア大学"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィアFC"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ギニア"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビ・ケイタ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ国際空港"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/name","コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/areaTotal",3.08e+08
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/populationTotal",1660973
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Conakry_weatherbox"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの首都"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GN-stub"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIN"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/コナクリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Conakry_Guinea_14418728438.jpg?width=300"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_map_Conakry.png"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22novemberdetail.jpg"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea.png"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea_-_Conakry_(special_marker).svg"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Conakry_Guinea_14418728438.jpg"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamadi_Doumbouya_au_Stade_Général_Lansana_Conté_de_Nongo_24.jpg"
"http://ja.dbpedia.org/resource/コナクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloc_Abdel_Fatah_El_Sissi.jpg"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/正式名称","コナクリ"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/画像",2013
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/経度度",13
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/経度秒",44
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/緯度度",9
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/緯度秒",33
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/コナクリ州"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/ギニアの行政区画"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/人口の時点",2014
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/画像の見出し","市内の通り（2013年）"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/人口密度(平方キロ当たり)_",5415.1
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/位置図","Guinea - Conakry .svg"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/位置図","Guinea.png"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/協定世界時との時差","+0"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/夏時間の等時帯","なし"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/成立区分","建設"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/コナクリ","http://ja.dbpedia.org/property/総人口",1660973
