"subject","predicate","object"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合難民高等弁務官事務所"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・レフュージー・オールスターズ"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:難民"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀も空を飛ぶ"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダの涙"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画祭"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難民"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インビジブル・チルドレン"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・マッド・ドッグ"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そのひとときの自由"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッグ・オブ・ウォー_マクナマラ元米国防長官の告白"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ・マフマルバフ"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:移民"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr.refugeefilm.org/2008/"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr.refugeefilm.org/2008/film/2006/"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr.refugeefilm.org/2008/film/2007/"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr.refugeefilm.org/2009/"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr.refugeefilm.org/2010/"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr.refugeefilm.org/2011/"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/abstract","UNHCR難民映画祭（UNHCR Refugee Film Festival）は、国際連合高等弁務官駐日事務所により2006年から催されている移民、難民に関する映像作品を扱う映画祭"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageLength",5111
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UNHCR難民映画祭?oldid=69644657&ns=0"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UNHCR難民映画祭"
"http://ja.dbpedia.org/resource/そのひとときの自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
"http://ja.dbpedia.org/resource/グッド・ライ_〜いちばん優しい嘘〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
"http://ja.dbpedia.org/resource/仙台セントラルホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
"http://ja.dbpedia.org/resource/国連難民高等弁務官事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
"http://ja.dbpedia.org/resource/日本映像翻訳アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
"http://wikidata.dbpedia.org/resource/Q11252016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
"http://ja.wikipedia.org/wiki/UNHCR難民映画祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UNHCR難民映画祭"
