"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子化学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ハイゼンベルク"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子軌道法"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル効果"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ大学マールブルク"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク・メダル受賞者"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのセンテナリアン"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際量子分子科学アカデミー"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hund,_Friedrich_1920er_Göttingen.jpg"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子論"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストック大学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロストック大学の教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・クッツェルニック"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダーラ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーナ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ボーテ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニールス・ボーア"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleschach.de/teleschach/f_hund_en.htm"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hund,_Friedrich_1920er_Göttingen.jpg"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hund,_Friedrich_1920er_Göttingen.jpg?width=300"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/abstract","フリードリッヒ・ヘルマン・フント（Friedrich Hermann Hund, 1896年2月4日 - 1997年3月31日）はドイツ・カールスルーエ出身の物理学者。原子・分子の研究者として知られる。 エルヴィン・シュレーディンガー、ポール・ディラック、ヴェルナー・ハイゼンベルク、マックス・ボルン、ヴァルター・ボーテといった一流の物理学者たちとともに研究を行った。フントはボルンの助手であり、二原子分子のバンドスペクトルの量子論的解釈に取り組んでいた。"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageLength",2244
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリードリッヒ・フント?oldid=85642148&ns=0"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フントの規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/マックス・ボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/マックス・ボルン","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/ロバート・マリケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/共有結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/分子軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/分子軌道ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/分子軌道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/原子・亜原子物理学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/国際量子分子科学アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/強結合近似","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/量子化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/量子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/2月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/オットー・ハーン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フリードリヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フリードリヒ・フント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.wikipedia.org/wiki/フリードリッヒ・フント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
