"subject","predicate","object"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/commander","バーナード・ステュアート"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/commander",22
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/conflict","第二次イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/date",1499
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/abstract","第二次イタリア戦争（だいにじイタリアせんそう）は、1499年から1504年に起きた戦争で、第一次イタリア戦争に失敗したフランス王国による2度目の遠征を指す。歴史家はしばしばルイ12世のイタリア戦争、あるいはナポリ継承戦争と呼んでいる。 先の第一次イタリア戦争で敗北し、ナポリ王位簒奪に失敗したままにシャルル8世が死没すると、ルイ12世が新たな国王となった。彼は祖母ヴァランティーヌ・ヴィスコンティを通じてミラノ公国を支配していたヴィスコンティ家の女系縁者であり、先王よりもイタリアに縁を持つ人物であった。先王の失敗を反省材料としてルイ12世は大国カスティーリャ・アラゴンやヴェネツィア共和国と同盟を結び、外交情勢を整えつつ王位請求を再開した。"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageLength",5786
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第二次イタリア戦争?oldid=85021314&ns=0"
"http://ja.dbpedia.org/resource/糸車の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/アラゴン連合王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/アラゴン連合王国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/カンブレー同盟戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/キャサリン・オブ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/チェリニョーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/チェリニョーラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/チェリニョーラの戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/トマス・クロムウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ノヴァーラの戦い_(1500年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ノヴァーラの戦い_(1500年)","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/パリ条約_(1498年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/パレストロの戦い_(1859年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.wikipedia.org/wiki/第二次イタリア戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第二次イタリア戦争"
