"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7304
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.georss.org/georss/point","35.73038888888889 139.7676111111111"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.768
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/宗旨","新義真言宗"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/山号","法輪山"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/本尊","薬師如来"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/札所等","荒川辺八十八ヶ所霊場8番札所、豊島八十八ヶ所霊場5番札所"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joko-ji_(Arakawa).jpg?width=300"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joko-ji_(Arakawa).jpg"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/院号","法幢院"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/goal",35.7303
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/start",35.7321
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/別称","雪見寺"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/名称","浄光寺"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/所在地","東京都荒川区西日暮里3-4-3"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/address","東京都荒川区西日暮里3-4-3"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/abstract","浄光寺（じょうこうじ）は、東京都荒川区にある真言宗豊山派の寺院。"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageLength",1998
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄光寺_(荒川区)?oldid=89962952&ns=0"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.76760864258 35.730388641357)"
"http://ja.dbpedia.org/resource/福神漬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/荒川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/西日暮里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/養福寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://wikidata.dbpedia.org/resource/Q97215728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.wikipedia.org/wiki/浄光寺_(荒川区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
