"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_17_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_123","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_179","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Bigfoot_vs._Arlovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Diaz_vs._Neer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Thatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Abdurakhimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Pettis_vs._Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rockhold_vs._Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/UFC_Live:_Kongo_vs._Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/Ultimate_Fight_Night_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/V1アームロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/WECの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/アリスター・オーフレイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/アンソニー・ハミルトン_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/アントニオ・ブラガ・ネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/アントニオ・ホドリゴ・ノゲイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/アームロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ウィル・フェラーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/エド・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/エメリヤーエンコ・ヒョードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/エリオ・グレイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/エル・サムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/カロ・パリジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/カール・ゴッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ガチンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/クシシュトフ・ソシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/クリス・ブレナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ケビン・ランデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/コール・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/サラ・ストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/サリー・クラムディアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ザック・マコウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/シェイナ・ベイズラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジェシカ・アンドラージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジャイアント・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジョシュ・ニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジョシュ・バーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジョージ・ソテロポロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジョー・リッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ジ・アンダーテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ストレートアームバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/スーパータイガー_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ソン・ガヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ダスティン・ヘイズレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ダニエル・ケリー_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ダニエル・ピューダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/チキンウィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/チキンウィングフェイスロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/チャールズ・ベネット_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ティム・ボッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/デメトリアス・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ニック・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ハンマーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/パトリッキー・フレイレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ファブリシオ・ヴェウドゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ブライアン・スタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/プレミアムチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/プロレス技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ホアキム・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ホイラー・グレイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ホナウド・ジャカレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ボブ・ループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/マイケル・コスタ_(総合格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/マイケル・ジョンソン_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/マット・ジャクソン_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/マーク・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ミノワマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ミラノコレクションA.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/リコシェ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ルー・テーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/レオナルド・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ヴォルカン・オーズデミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/上田馬之助_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/中邑真輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/仙台幸子_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/冨宅飛駈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/吉野正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/摩嶋一整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/木村響子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/松嶋こよみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/桜庭和志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/池田大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/浅倉カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/浜崎朱加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/瀧本美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/獣神サンダー・ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/玉海力剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/田馬場貴裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/男色ディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/石井慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/船木誠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/足4の字固め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/関節技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/黒部三奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/ダブルリストロック","http://www.w3.org/2000/01/rdf-schema#label","ダブルリストロック"
"http://ja.dbpedia.org/resource/ダブルリストロック","http://dbpedia.org/ontology/wikiPageID",4251436
"http://ja.dbpedia.org/resource/ダブルリストロック","http://dbpedia.org/ontology/wikiPageRevisionID",80511214
"http://ja.dbpedia.org/resource/ダブルリストロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンウィング・アームロック"
"http://ja.dbpedia.org/resource/ダブルリストロック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チキンウィング・アームロック"
"http://ja.dbpedia.org/resource/ダブルリストロック","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ダブルリストロック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダブルリストロック?oldid=80511214&ns=0"
"http://ja.dbpedia.org/resource/ダブルリストロック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダブルリストロック"
"http://ja.wikipedia.org/wiki/ダブルリストロック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダブルリストロック"
