"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.7184
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.georss.org/georss/point","22.718439 75.855166"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.8552
"http://ja.dbpedia.org/resource/ラージワーダー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahilya_Status_Rajwada_Indore_2014.jpg"
"http://ja.dbpedia.org/resource/ラージワーダー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajwada_Indore_Diwali.jpg"
"http://ja.dbpedia.org/resource/ラージワーダー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajwada_Palace,_Indore.jpg"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/abstract","ラージワーダー（マラーティー語：राजवाडा、英語：Rajwada）は、インドのマディヤ・プラデーシュ州、の都市インドールにある宮殿。かつてはマラーターの諸侯ホールカル家の宮殿でもあった。"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラージワーダー?oldid=80904797&ns=0"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(75.855163574219 22.718439102173)"
"http://ja.dbpedia.org/resource/宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージワーダー"
"http://wikidata.dbpedia.org/resource/Q7286493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.wikipedia.org/wiki/ラージワーダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラージワーダー"
