"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・アエリウス・パエトゥス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガトゥス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメリーノ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次マケドニア戦争"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグリア"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前190年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前191年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・テレンティウス・ウァロ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルピキウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティヌス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月食"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリブヌス・ミリトゥム"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(ローマ)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンニウス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオコス4世エピファネス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・リウィウス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウメネス2世"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエノーメン"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sulpicius_Gallus_crater_AS15-M-1812.jpg"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政務官_(ローマ)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ執政官一覧"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前182年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・セルウィリウス・カエピオ_(紀元前169年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍団"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋式のファスティ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前164年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史_(ポリュビオス)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前166年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・マルキウス・ピリップス_(紀元前186年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前165年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前167年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前168年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前169年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れの海"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前171年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・オクタウィウス_(紀元前165年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノビレス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スルピキウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家について"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリキ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの天文学者"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュドナの戦い_(紀元前168年)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前243年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニア"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_共和政ローマ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sulpicius_Gallus_crater_AS15-M-1812.jpg?width=300"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulpicius_Gallus_crater_AS15-M-1812.jpg"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/共和政ローマ執政官一覧"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/years","同僚：マルクス・クラウディウス・マルケッルス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前166年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/出生","不明"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/人名","ガイウス・スルピキウス・ガッルス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/ラテン語表記","C. Sulpicius C. f. C. n. Galus"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/出身階級","http://ja.dbpedia.org/resource/パトリキ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/官職","ヒスパニア監査委員（紀元前171年）"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/官職","執政官（紀元前166年）"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/官職","首都法務官（紀元前169年）"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/官職","レガトゥス（紀元前168年-167年）"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/指揮戦争","http://ja.dbpedia.org/resource/第三次マケドニア戦争"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/指揮戦争","対リグリア戦争"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://ja.dbpedia.org/property/氏族名","http://ja.dbpedia.org/resource/スルピキウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/abstract","ガイウス・スルピキウス・ガッルス（ラテン語: Gaius Sulpicius Gallus）はパトリキ（貴族）出身の共和政ローマの政務官。紀元前166年に執政官（コンスル）を務めた。"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageLength",5337
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)?oldid=90430667&ns=0"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前243年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/クィントゥス・アエリウス・パエトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・オクタウィウス_(紀元前165年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・セルウィリウス・カエピオ_(紀元前169年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/スルピキウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・ガルバ_(紀元前108年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・ガルバ_(紀元前144年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前165年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ユニウス・ペンヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウルス・マケドニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/凱旋式のファスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://wikidata.dbpedia.org/resource/Q673402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.wikipedia.org/wiki/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
