"subject","predicate","object"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageID",977141
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageRevisionID",92560884
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展望台"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山墓地"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の山"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡山_(福井県)"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーンセンター"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山運動公園"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の地理"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://teruhuku.web.fc2.com/sigai1/higasiyakei.html"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://teruhuku.web.fc2.com/sigai1/higasiyama.html"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://xmlns.com/foaf/0.1/name","東山"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.052082061767578125
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.georss.org/georss/point","36.052083333333336 136.28277777777777"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.28277587890625
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/名称","東山"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/地図","(東山の位置)"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/所在地","福井県福井市"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://ja.dbpedia.org/property/標高",178
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/address","福井県福井市"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/abstract","東山（ひがしやま）は、福井県福井市東部にある標高178mの山。 山頂付近には車で行ける展望台や公園があり福井平野を一望できる。福井市中心部の八幡山と並んで市内有数の夜景スポットである。また山全体に遊歩道が整備されている。"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://dbpedia.org/ontology/wikiPageLength",863
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東山_(福井市)?oldid=92560884&ns=0"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.28277587891 36.052082061768)"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東山_(福井市)"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://ja.dbpedia.org/resource/福井県道114号吉野福井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://wikidata.dbpedia.org/resource/Q11526678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://ja.wikipedia.org/wiki/東山_(福井市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東山_(福井市)"
