"subject","predicate","object"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長の野望・大志"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田舟"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍たま乱太郎_(ミュージカル)"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたの☆プリンスさまっ♪"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の又三郎"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/judai_shirakasi"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/judai.shirakashi/"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageExternalLink","https://shirakashi-judai.com/"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/shirakashi-judai/"
"http://ja.dbpedia.org/resource/白柏寿大","http://xmlns.com/foaf/0.1/name","しらかし じゅだい"
"http://ja.dbpedia.org/resource/白柏寿大","http://xmlns.com/foaf/0.1/name","白柏 寿大"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/白柏寿大","http://xmlns.com/foaf/0.1/homepage","https://shirakashi-judai.com/"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/ふりがな","しらかし じゅだい"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/ジャンル","舞台・映画・テレビドラマ"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/事務所","インゴットエンタテイメント"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/公式サイト","https://shirakashi-judai.com/"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/活動期間",2014
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/身長","185.0"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/主な作品","まほステ、忍ミュ、ハイステ、劇団シャイニング、私のホストちゃんシリーズ、他"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/生年",1993
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/芸名","白柏 寿大"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/白柏寿大","http://ja.dbpedia.org/property/出生地","新潟県"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/birthYear","1993"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/abstract","白柏 寿大（しらかし じゅだい、1993年11月8日 - ）は、日本の俳優。"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageLength",7920
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白柏寿大?oldid=92209934&ns=0"
"http://ja.dbpedia.org/resource/白柏寿大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白柏寿大"
"http://ja.dbpedia.org/resource/魔法使いの約束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.wikipedia.org/wiki/白柏寿大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白柏寿大"
