"subject","predicate","object"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学物性研究所"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学化学研究所の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子学会"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子物理学"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学物性研究所の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得退学"
"http://ja.dbpedia.org/resource/梶慶輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/梶慶輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/梶慶輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/梶慶輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/abstract","梶 慶輔 （かじ けいすけ、1939年 - 2020年） は、日本の化学者。京都大学名誉教授。元繊維学会副会長。"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageLength",1159
"http://ja.dbpedia.org/resource/梶慶輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梶慶輔?oldid=91641079&ns=0"
"http://ja.dbpedia.org/resource/梶慶輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梶慶輔"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶慶輔"
"http://ja.dbpedia.org/resource/神戸大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶慶輔"
"http://ja.dbpedia.org/resource/訃報_2020年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶慶輔"
"http://wikidata.dbpedia.org/resource/Q112239754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梶慶輔"
"http://ja.wikipedia.org/wiki/梶慶輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梶慶輔"
