"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/postalCode","235-0045"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.366664886474609375
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.georss.org/georss/point","35.36666666666667 139.58333333333334"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5833282470703125
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_Science_Center-Dome.jpg?width=300"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_Science_Center-Dome.jpg"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/アクセス","JR根岸線洋光台駅より徒歩3分。"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/アクセス","横浜横須賀道路港南台ICから約5分。"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/事業主体","横浜市"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/NTTファシリティーズ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/コングレ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/開館","--05-05"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/alt","横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/latDeg",35
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/latMin",22
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/latSec",37.439999999999997726
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/lonDeg",139
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/lonDir","E"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/lonMin",35
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/lonSec",41.729999999999996874
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/mapCaption","横浜こども科学館の位置"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/nativeName","YOKOHAMA SCIENCE CENTER"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/nativeNameLang","ja"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/pushpinMap","Yokohama"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/url","http://www.yokohama-kagakukan.jp/"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/名称","横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/愛称","--04-01"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/愛称","はまぎん こども宇宙科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/所在地","神奈川県横浜市磯子区洋光台5-2-1"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/所在地郵便番号",235
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/正式名称","横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/画像","Yokohama Science Center-Dome.JPG"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/延床面積","6484.26"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/mapDotLabel","横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/宇宙科学"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://ja.dbpedia.org/property/館長","--03-01"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/abstract","横浜こども科学館（よこはまこどもかがくかん：YOKOHAMA SCIENCE CENTER）は、神奈川県横浜市磯子区洋光台にある科学館。館長は的川泰宣。建物外観は宇宙船をモチーフにしている。指定管理者はCTC共同事業体（2022年4月1日から2027年3月31日まで）。 ネーミングライツ制度が導入され、横浜銀行が2008年度から当初年間3千万円で命名権を取得し（2008年4月1日 - 2013年3月31日、2013年4月1日 - 2016年3月31日(年額1500万円)、2016年4月1日 - 2019年3月31日(年額1700万円)、2019年4月1日 - 2024年3月31日(年額1700万円)）、「はまぎん こども宇宙科学館」の愛称が用いられている。"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageLength",5228
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜こども科学館?oldid=91933200&ns=0"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.58332824707 35.366664886475)"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜市立横浜サイエンスフロンティア高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/洋光台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/洋光台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/港南台インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/的川泰宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/磯子区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/神奈川県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/はまぎんこども宇宙科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/はまぎんこども宇宙科学館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.wikipedia.org/wiki/横浜こども科学館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜こども科学館"
