"subject","predicate","object"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライミング"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリング"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田知佑"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねぶた祭り"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲取山"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギアナ高地"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bepal.net/"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tenpukutai1988"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.bs-asahi.co.jp/tenpukutai/"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenpukutai.com/"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サラリーマン転覆隊"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/abstract","サラリーマン転覆隊（サラリーマンてんぷくたい）は、1988年に発足した日本のカヌーチーム・アウトドア団体。フォールディングカヤックで日本や世界の川を旅する。正式名は「転覆隊」だったが、メンバーがすべてサラリーマンだったため「サラリーマン転覆隊」と呼ばれた。 1997年11月よりアウトドア雑誌『BE-PAL（ビーパル）』にてその活動を紹介する連載が始まり、この団体の活動を原案としたドラマ『アウトドア・ロックンロール〜サラリーマン転覆隊が行く〜』が2013年BS朝日で放映された。『BE-PAL』での連載に影響を受けて、日本全国に沈没隊、つっぺり隊、満腹隊、轟沈隊、楽沈隊、バカ沈隊、漂流隊、遭難隊、へっぽこ隊、ぶくぶく隊、沈どん隊、水死隊などのカヌーチームが作られた。カヌイスト野田知佑氏とも深い親交がある。"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageLength",4566
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サラリーマン転覆隊?oldid=79770790&ns=0"
"http://wikidata.dbpedia.org/resource/Q17992076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラリーマン転覆隊"
"http://ja.wikipedia.org/wiki/サラリーマン転覆隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サラリーマン転覆隊"
