"subject","predicate","object"
"http://ja.dbpedia.org/resource/サム・キニスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ジャイアント・ベビー_(1992年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ジャイアント・ベビー_(1992年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ジョナサン・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ジョン・キャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ジョージ・ワイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ストリート・オブ・ファイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/デイヴ・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/バックマン家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/フリントストーン/モダン石器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/フリントストーン/モダン石器時代","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ブラザー・ベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ブラザー・ベア2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/マイナーブラザース_史上最大の賭け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/マイ・ブルー・ヘブン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/マイ・ブルー・ヘブン_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/マット・フリューワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/マペット放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/マーシャ・ストラスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ミクロアドベンチャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ミクロキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ミクロキッズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ミクロ・オーディエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ミリアム・マーゴリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/リカーリング_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/リック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/リック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/2000/01/rdf-schema#label","リック・モラニス"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/2000/01/rdf-schema#comment","リック・モラニス（Rick Moranis、本名：Frederick Alan Moranis、1953年4月18日 - ）は、カナダの俳優・コメディアン。1970年代には数々のラジオ局でディスク・ジョッキーとして活躍。"
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n4b9"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント出身の人物"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リック・モラニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系カナダ人"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageID",688810
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageRevisionID",91480261
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ヒル"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・オブ・ファイヤー"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロキッズ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・オズ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・トーマス"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリントストーン/モダン石器時代"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シガニー・ウィーバー"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウディ・アレン"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデー・ナイト・ライブ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続王座決定戦"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント出身の人物"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアント・ベビー_(1992年の映画)"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーブラザーズ_史上最大の賭け事"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストバスターズ2"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L.A.ストーリー/恋が降る街"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストバスターズ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムタイム・エミー賞"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー・ベア2"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー・ベア"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックマン家の人々"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンド・シティ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系カナダ人"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層マンション"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ショップ・オブ・ホラーズ_(1986年の映画)"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブルー・ヘブン_(映画)"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://xmlns.com/foaf/0.1/name","Rick Moranis"
"http://ja.dbpedia.org/resource/リック・モラニス","http://xmlns.com/foaf/0.1/name","Frederick Alan Moranis"
"http://ja.dbpedia.org/resource/リック・モラニス","http://xmlns.com/foaf/0.1/name","リック・モラニス"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Moranis_at_the_62nd_Academy_Awards.jpg?width=300"
"http://ja.dbpedia.org/resource/リック・モラニス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リック・モラニス"
"http://ja.dbpedia.org/resource/リック・モラニス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Moranis_at_the_62nd_Academy_Awards.jpg"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/id",1548
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/name","Rick Moranis"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/ふりがな","リック・モラニス"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/受賞","エミー賞"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/本名","Frederick Alan Moranis"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/活動期間",1976
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/活動期間",2018
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/画像ファイル","Rick Moranis at the 62nd Academy Awards.jpg"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/身長","168.0"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/画像コメント",""
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『ブラザー・ベア』シリーズ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『ゴーストバスターズ』シリーズ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『ミクロキッズ』シリーズ"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『ストリート・オブ・ファイヤー』"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『リトル・ショップ・オブ・ホラーズ』"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『マイ・ブルー・ヘブン』"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『フリントストーン/モダン石器時代』"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『相続王座決定戦』"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/主な作品","『スペースボール』"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/生年",1953
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/芸名","Rick Moranis"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/配偶者","アン・ベルスキー"
"http://ja.dbpedia.org/resource/リック・モラニス","http://ja.dbpedia.org/property/民族","ユダヤ系カナダ人"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/birthYear","1953"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/abstract","リック・モラニス（Rick Moranis、本名：Frederick Alan Moranis、1953年4月18日 - ）は、カナダの俳優・コメディアン。1970年代には数々のラジオ局でディスク・ジョッキーとして活躍。"
"http://ja.dbpedia.org/resource/リック・モラニス","http://dbpedia.org/ontology/wikiPageLength",6139
"http://ja.dbpedia.org/resource/リック・モラニス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リック・モラニス?oldid=91480261&ns=0"
"http://ja.dbpedia.org/resource/リトル・ショップ・オブ・ホラーズ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/リーヴァイ・スタッブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ロバート・オリヴェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ワイルド・ライフ_(1984年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ヴィンセント・ガーディニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/三ツ矢雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/佐古正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/大滝進矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
