"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageExternalLink","https://yoshitora.com/"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoshitora.com/index.htm"
"http://ja.dbpedia.org/resource/吉寅商店","http://xmlns.com/foaf/0.1/name","株式会社吉寅商店"
"http://ja.dbpedia.org/resource/吉寅商店","http://xmlns.com/foaf/0.1/name","YOSHITORA Co.,Ltd."
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/numberOfEmployees",110
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/postalCode","697-0006　"
"http://ja.dbpedia.org/resource/吉寅商店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉寅商店"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/事業内容","食品卸売、食品スーパー事業"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/代表者","代表取締役会長 吉田稔"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/代表者","代表取締役社長 来原明宏"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/外部リンク","https://yoshitora.com/"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/従業員数",110
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/本社所在地","島根県浜田市下府町388番地49"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/本社郵便番号",697
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/業種","卸売業"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/社名","株式会社吉寅商店"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/英文社名","YOSHITORA Co.,Ltd."
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/設立",1949
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/売上高",50
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/吉寅商店","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/commonName","株式会社吉寅商店"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/foundingYear","1949"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/purpose","食品卸売、食品スーパー事業"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/abstract","株式会社吉寅商店（よしとらしょうてん）は、島根県浜田市に本社を置く企業。島根県や山口県で食品卸売事業を展開している。また会員制食品スーパー「Gクラブ」を3店舗展開している。"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageLength",1314
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉寅商店?oldid=87629086&ns=0"
"http://ja.dbpedia.org/resource/浜田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉寅商店"
"http://wikidata.dbpedia.org/resource/Q11412759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉寅商店"
"http://ja.wikipedia.org/wiki/吉寅商店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉寅商店"
