"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐野瑞樹_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/共栄学園中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/兵庫県立氷上高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/古賀紗理那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/吉崎仁康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/埼玉県立深谷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/堀田篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/大阪国際滝井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/天池眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/学校法人ヴォーリズ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/宮城県泉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/少女ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/就実中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/尼崎市立尼崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/山形市立商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/岡安譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/岡本敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/廣岡俊光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/持丸結美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/斎藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/新実彰平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/日本航空高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/春の高校バレー","http://www.w3.org/2000/01/rdf-schema#label","春の高校バレー"
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageID",130517
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageRevisionID",86412051
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校バレーボール選抜優勝大会"
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会バレーボール競技大会"
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/春の高校バレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/春の高校バレー","http://dbpedia.org/ontology/wikiPageLength",279
"http://ja.dbpedia.org/resource/春の高校バレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春の高校バレー?oldid=86412051&ns=0"
"http://ja.dbpedia.org/resource/春の高校バレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春の高校バレー"
"http://ja.dbpedia.org/resource/春日部共栄中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/春高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/春高","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/服部優陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/木村タカヒロ_(構成作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/松商学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/松本国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/植草凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/浅見博幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/特別番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/狩野舞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/生明辰也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/目黒泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/石川県立金沢商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/群馬県立桐生西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/聖霊女子短期大学付属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/花園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/貴島サリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/高橋裕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/高知さんさんテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/藤山太一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/春高バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/春高バレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.wikipedia.org/wiki/春の高校バレー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春の高校バレー"
