"subject","predicate","object"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerojet-General_LR87_rocket_engine.jpg"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サターンV"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RP-1"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンIII"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四酸化二窒素"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=888"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobweb.ecn.purdue.edu/~propulsi/propulsion/rockets/liquids/lr87aj11.html"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/engines/lr87.htm"
"http://ja.dbpedia.org/resource/LR-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LR-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/LR-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerojet-General_LR87_rocket_engine.jpg?width=300"
"http://ja.dbpedia.org/resource/LR-87","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LR-87"
"http://ja.dbpedia.org/resource/LR-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titan_IVB_first_stage_preparation.jpg"
"http://ja.dbpedia.org/resource/LR-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titan_I_XLR87_Rocket_Engine.jpg"
"http://ja.dbpedia.org/resource/LR-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerojet-General_LR87_rocket_engine.jpg"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/abstract","LR-87はタイタン大陸間弾道ミサイルと衛星打ち上げロケットの1段目に使用された液体燃料ロケットエンジンである。この強力なエンジンは一見したところ2基のエンジンが束ねてあるように見えるが、実際には2基が1組として共に作動する。LR-87の最初の打ち上げは1959年である。タイタンロケットの歴史はLR-87エンジンと共にあったといっても過言ではなく、現時点においてタイタンIVロケットの引退後は使用されていない。"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageLength",5845
"http://ja.dbpedia.org/resource/LR-87","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LR-87?oldid=89701804&ns=0"
"http://ja.dbpedia.org/resource/LR-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/M-1_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/エアロジン-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/ガス発生器サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタン23G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタンIIIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタンII_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタンII_GLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタンIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタンI_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/タイタン_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/ハイパーゴリック推進剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://wikidata.dbpedia.org/resource/Q81567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LR-87"
"http://ja.wikipedia.org/wiki/LR-87","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LR-87"
