"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageID",1531582
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageRevisionID",90365209
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋医学"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はり師"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸大学"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢学院大学の教員"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井陶泊"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸大学の教員"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢医科大学_(旧制)"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本東洋医学会"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:きゆう師"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢女子短期大学"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/藤田六朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤田六朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤田六朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/abstract","藤田 六朗（ふじた ろくろう、1903年 - 2004年）は、日本の医師。元北陸大学教授。専門は、東洋医学。"
"http://ja.dbpedia.org/resource/藤田六朗","http://dbpedia.org/ontology/wikiPageLength",3706
"http://ja.dbpedia.org/resource/藤田六朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤田六朗?oldid=90365209&ns=0"
"http://ja.dbpedia.org/resource/藤田六朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤田六朗"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/鍼灸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/高齢で死去した著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/藤田六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/藤田六郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.wikipedia.org/wiki/藤田六朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤田六朗"
