"subject","predicate","object"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISV"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府発祥の企業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムインテグレーション"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシステムインテグレータ"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムインテグレーター"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.managesoft.co.jp/"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.managesoft.co.jp/"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://xmlns.com/foaf/0.1/name","株式会社マネージ・ソフト"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://xmlns.com/foaf/0.1/name","Managesoft ,Ltd"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/postalCode","400-0222"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/一次資料",2017
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ネットワーク"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/事業内容","ITコンサルティング"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/システムインテグレーション"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/オフショア開発"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/代表者","代表取締役社長　池田 佳寿光"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/外部リンク","https://www.managesoft.co.jp/"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/従業員数",25
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/本社所在地","山梨県南アルプス市飯野3715-17"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/本社郵便番号",400
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/法人番号",1090001005047
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/社名","株式会社マネージ・ソフト"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/英文社名","Managesoft ,Ltd"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/設立","--07-01"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://ja.dbpedia.org/property/資本金",1600
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/numberOfEmployees",25
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/commonName","株式会社マネージ・ソフト"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/purpose","システムインテグレーション"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/purpose","オフショア開発"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/purpose","ソフトウェア開発"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/purpose","ネットワーク設計・維持・管理"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/purpose","ITコンサルティング"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/abstract","株式会社マネージ・ソフト (Managesoft ,Ltd) は、システムインテグレーター（独立系）。"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageLength",1512
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マネージ・ソフト?oldid=91771669&ns=0"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マネージ・ソフト"
"http://wikidata.dbpedia.org/resource/Q38277227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マネージ・ソフト"
"http://ja.wikipedia.org/wiki/マネージ・ソフト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マネージ・ソフト"
