"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫縣姫路護國神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/兵庫縣姫路護國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/十二所神社_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/十二所神社_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/千姫天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/千姫天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/大塩天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/大塩天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/姫路神社_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/姫路神社_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/射楯兵主神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/射楯兵主神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/広峯神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/広峯神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/廣畑天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/廣畑天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/木庭神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/木庭神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/松原八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/松原八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/武大神社_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/武大神社_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/水尾神社_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/水尾神社_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/津田天満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/津田天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/男山八幡宮_(姫路市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/男山八幡宮_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/竹の宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/竹の宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/英賀神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/英賀神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/荒川神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/荒川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/長壁神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/長壁神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/魚吹八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/魚吹八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://wikidata.dbpedia.org/resource/Q28695280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:姫路市の神社"
