"subject","predicate","object"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/2000/01/rdf-schema#label","湖南農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/2000/01/rdf-schema#comment","湖南農業大学（英語: Hunan Agricultural University）は、中国湖南省長沙市芙蓉区に本部を置く中国の公立大学。1903年創立、1951年大学設置。大学の略称は湖南農大、湘農。2019年12月時点では、学校の面積は2.27平方キロメートル、建築面積は75.6万平方メートル、生徒数約33,700余人、本科生28,620人、研究生5,062人、教職員1392人。"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf4g1"
"http://ja.dbpedia.org/resource/湖南農業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙の大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/湖南農業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芙蓉区"
"http://ja.dbpedia.org/resource/湖南農業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の農業教育"
"http://ja.dbpedia.org/resource/湖南農業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年設立の教育機関"
"http://ja.dbpedia.org/resource/湖南農業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖南農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageID",3135107
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageRevisionID",86565970
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国教育部"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三学社"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民主同盟"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜占元"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国致公党"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南オーストラリア大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益陽市"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の農業教育"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芙蓉区"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳潤児"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙の大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名桜大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年設立の教育機関"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芙蓉区"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国工程院"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国農業科学院"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hunan_Agricultural_University39.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hunan_Agricultural_University_001.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖南農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hunan_Agricultural_University12.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hunan_Agricultural_University15.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hunan_Agricultural_University25.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hunan_Agricultural_University26.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunau.edu.cn/"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunau.net/"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/name","Hunan Agricultural University"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/name","湖南農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:湖南省の大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.181585311889648438
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.georss.org/georss/point","28.181586 113.084936"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.08493804931640625
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/homepage","http://www.hunau.edu.cn/"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University18.jpg?width=300"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University_001.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University39.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University26.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University25.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University18.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University15.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunan_Agricultural_University12.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.hunau.edu.cn/"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/国","中国"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/本部所在地","中国湖南省長沙市芙蓉区"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/画像","Hunan Agricultural University18.jpg"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/英称","Hunan Agricultural University"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/創立年",1903
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/大学名","湖南農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/大学設置年",1951
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/湖南農業大学","http://ja.dbpedia.org/property/設置者","湖南省政府"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/abstract","湖南農業大学（英語: Hunan Agricultural University）は、中国湖南省長沙市芙蓉区に本部を置く中国の公立大学。1903年創立、1951年大学設置。大学の略称は湖南農大、湘農。2019年12月時点では、学校の面積は2.27平方キロメートル、建築面積は75.6万平方メートル、生徒数約33,700余人、本科生28,620人、研究生5,062人、教職員1392人。"
"http://ja.dbpedia.org/resource/湖南農業大学","http://dbpedia.org/ontology/wikiPageLength",3862
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湖南農業大学?oldid=86565970&ns=0"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.08493804932 28.18158531189)"
"http://ja.dbpedia.org/resource/湖南農業大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湖南農業大学"
"http://ja.dbpedia.org/resource/滋賀県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/胡培松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/華中農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/農科院農大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/長沙市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/陳潤児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/陳潤児","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.wikipedia.org/wiki/湖南農業大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湖南農業大学"
