"subject","predicate","object"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grips.ac.jp/list/jp/facultyinfo/masuyama_mikitaka/"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utp.or.jp/bd/4-13-032127-7.html"
"http://ja.dbpedia.org/resource/増山幹高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/増山幹高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/abstract","増山 幹高 （ますやま みきたか、1964年 - ）は、日本の政治学者。専門は、日本政治、議会制度、。慶大時代は曽根泰教、ミシガン大学ではジョン・クレイトン・キャンベルの指導を受けた。"
"http://ja.dbpedia.org/resource/増山幹高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/増山幹高"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageLength",1548
"http://ja.dbpedia.org/resource/増山幹高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/増山幹高?oldid=83522391&ns=0"
"http://ja.dbpedia.org/resource/山田真裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/強行採決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/新しい日本をつくる国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/福元健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.wikipedia.org/wiki/増山幹高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/増山幹高"
