"subject","predicate","object"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬晴純"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン大名"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐親弘"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬晴信"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇土城"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草合戦"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水市"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣政権"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義虎"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレジオ"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐経弘"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐重弘"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の棄教者"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村喜前"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志岐氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国人一揆"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草諸島"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草五人衆"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイス日本史"
"http://ja.dbpedia.org/resource/志岐鎮経","http://xmlns.com/foaf/0.1/name","志岐鎮経"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/alias","ドン・ジョアン"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/alias","鎮経→麟泉（仙）"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/志岐氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/父母","父：志岐重弘"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/兄弟","鎮経、経弘"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/子","養子：志岐親弘（親重、諸経）（有馬晴純子）"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/氏名","志岐鎮経"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/霊名","ドン・ジョアン"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/改名","鎮経→麟泉（仙）"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/志岐鎮経","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/abstract","志岐 鎮経（しき しげつね）は、戦国時代から安土桃山時代にかけての武将。天草五人衆の一角志岐氏16代当主。肥後国志岐城主。志岐麟泉の名で知られる。"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageLength",1569
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/志岐鎮経?oldid=72887719&ns=0"
"http://ja.dbpedia.org/resource/志岐鎮経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/志岐鎮経"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/日本のキリシタン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/木山正親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/栖本親高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/水野勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/苓北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/天草五人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐麟泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐麟泉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.wikipedia.org/wiki/志岐鎮経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/志岐鎮経"
