"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺崋山"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原市"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏者番"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の大飢饉"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田市"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅友信"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日_(旧暦)"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年没"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島秋帆"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金谷宿"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原藩"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠敬"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1811年生"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慎機論"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国船打払令"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三宅康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三宅康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:田原藩主"
"http://ja.dbpedia.org/resource/三宅康直","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasunao_Miyake.png"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yasunao_Miyake.png?width=300"
"http://ja.dbpedia.org/resource/三宅康直","http://ja.dbpedia.org/property/date","--06-16"
"http://ja.dbpedia.org/resource/三宅康直","http://ja.dbpedia.org/property/ソートキー","人1893年没"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/abstract","三宅 康直（みやけ やすなお、文化8年7月24日（1811年9月11日）- 明治26年（1893年）8月9日）は、江戸時代後期の大名。三河国田原藩の第11代藩主。田原藩三宅家14代。 播磨国姫路藩藩主・酒井忠実の六男。母は忠実の側室・於満寿。正室は西尾忠善の娘、継室は本庄宗秀の養女（本庄道貫の娘）。子に酒井忠顕（長男）、酒井忠敬（三男）、竹腰正旧（四男）、娘（酒井忠彰正室）、娘（三宅康保正室）、娘（水野忠幹継々室）ら。官位は従四位、土佐守。号は王春、巴翁。幼名は稲若。"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageLength",2667
"http://ja.dbpedia.org/resource/三宅康直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宅康直?oldid=90205602&ns=0"
"http://ja.dbpedia.org/resource/三宅康直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宅康直"
"http://ja.dbpedia.org/resource/三宅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/吉胡貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/土佐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/尾張藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/本庄道貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/村上範致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/村上範致","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/松平忠固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/松平忠固","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/水野忠宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/水野忠幹_(紀伊新宮藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/渡辺崋山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/渡辺崋山","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/田原城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/田原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/竹腰正富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/竹腰正旧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/蛮社の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/西尾忠受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/西尾忠受","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/西尾忠善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/西尾忠宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井忠実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井忠彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井忠敬","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井忠顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/酒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/鈴木春山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/9月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.wikipedia.org/wiki/三宅康直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宅康直"
