"subject","predicate","object"
"http://ja.dbpedia.org/resource/残像に口紅を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/火田七瀬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/火田七瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/美藝公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/美藝公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/脱走と追跡のサンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/脱走と追跡のサンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/虚人たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/虚人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/虚航船団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/虚航船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/霊長類南へ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/霊長類南へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/Category:筒井康隆の著作","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://www.w3.org/2000/01/rdf-schema#label","筒井康隆の小説"
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://dbpedia.org/ontology/wikiPageID",1876515
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://dbpedia.org/ontology/wikiPageRevisionID",65743650
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小説_(作家別)"
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筒井康隆の著作"
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://www.w3.org/2004/02/skos/core#prefLabel","筒井康隆の小説"
"http://ja.dbpedia.org/resource/Category:筒井康隆の小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:筒井康隆の小説?oldid=65743650&ns=14"
"http://wikidata.dbpedia.org/resource/Q8689008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
