"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシスコ・マデロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブライアン・アダムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブライアン・アダムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブライアン・メイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブライアン・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブラッド・デルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブラッド・デルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブラッド・ピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブラッド・ピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブランディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブランディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブリジット・バルドー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブリジット・バルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブリー・オルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ブリー・オルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プリンス_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プリンス_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プリンス・フィルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プリンス・フィルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プルタルコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プルタルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プロティノス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/プロティノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘイデン・パネッティーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘイデン・パネッティーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘイリー・ミルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘイリー・ミルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘルベルト・ブロムシュテット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘルベルト・ブロムシュテット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘンリー・デイヴィッド・ソロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヘンリー・デイヴィッド・ソロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ベアトリス・エンソア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ベアトリス・エンソア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ベティ・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ベティ・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ベンジャミン・レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ベンジャミン・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ペネロペ・クルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ペネロペ・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ホアキン・フェニックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ホアキン・フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ホセ・ムヒカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ホセ・ムヒカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ホレス・グリーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ホレス・グリーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボウデヴィン・ゼンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボウデヴィン・ゼンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボブ・バーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボブ・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボブ・マーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボブ・マーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボーイ・ジョージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ボーイ・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポーシャ・デ・ロッシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポーシャ・デ・ロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポール・マズルケビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポール・マズルケビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポール・マッカートニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポール・マッカートニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポール・ワトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ポール・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイア_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイア_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイク・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイク・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・アモット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・アモット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・スタイプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・スタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・ドーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・ドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・ボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイケル・ボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイロ・ヴィンティミリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マイロ・ヴィンティミリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マギー・Q","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マギー・Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マシュー・チョジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マシュー・チョジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マスタ・キラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マスタ・キラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マックス・レコーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マックス・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マック・ダンジグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マック・ダンジグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マハトマ・ガンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マハトマ・ガンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マリー・メイユール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マリー・メイユール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マレー・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マレー・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マーク・オリファント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マーク・オリファント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マーク・ハッドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マーク・ハッドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マーク・ボイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マーク・ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マールテン・チャリンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/マールテン・チャリンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ミートローフ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ミートローフ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メグ・ライアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メグ・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メナ・マスード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メナ・マスード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メラニー・チズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メラニー・チズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メーガン・デュハメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メーガン・デュハメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メーンカー・ガーンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/メーンカー・ガーンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モス・デフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モス・デフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モニカ・ポッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モニカ・ポッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モリッシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モリッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モー・ボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/モー・ボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヤネス・ドルノウシェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヤネス・ドルノウシェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ユッカ・ネヴァライネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ユッカ・ネヴァライネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ユルギス・ディジュリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ユルギス・ディジュリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ユーディ・メニューイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ユーディ・メニューイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヨーガン・レール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヨーガン・レール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラクシュミー・ミッタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラクシュミー・ミッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラシド・ヌルガリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラシド・ヌルガリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラジェンドラ・パチャウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラジェンドラ・パチャウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ラジャ・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
