"subject","predicate","object"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/abstract","菌交代現象（きんこうたいげんしょう、英:microbial substitution）とは、生体において正常菌叢の減少などにより、通常では存在しないあるいは少数しか存在しない菌が異常に増殖を起こし、正常菌叢が乱れる現象。この結果、臨床症状を示す状態を菌交代症 (microbial substitution disease) と呼ぶ。例としての広い抗生物質を使用した場合、薬剤感受性の高い正常菌が減少し、非感受性菌あるいは耐性菌が異常に増殖を果たす。小腸上部では腸球菌、乳酸菌、小腸下部では大腸菌、大腸では大腸菌、グラム陰性菌が増える。"
"http://ja.dbpedia.org/resource/菌交代現象","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菌交代現象"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageLength",578
"http://ja.dbpedia.org/resource/菌交代現象","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菌交代現象?oldid=77669816&ns=0"
"http://ja.dbpedia.org/resource/薬剤性腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/薬剤耐性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/う蝕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/クレブシエラ・ニューモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/スピラマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/菌交代症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/菌交代症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.wikipedia.org/wiki/菌交代現象","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菌交代現象"
