"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年竣工船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウサンプトン"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニック_(客船・初代)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホワイト・スター・ラインの船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ_(客船)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹雪"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリポリ半島"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーリボン賞_(船舶)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー_(イギリス)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-14"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエメン"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットーマン・アメリカンライン"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャニック_(客船・初代)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルファスト"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッシーナ"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマラ海"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスで建造された船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ベルリン_(客船)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SS_Germanic_c1890-1900.jpg"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ach"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/ブリタニック_(客船・初代)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/旅客定員",1720
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Germanic_c1890-1900.jpg?width=300"
"http://ja.dbpedia.org/resource/ゲルマニック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Germanic_c1890-1900.jpg"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ブルーリボン賞_(船舶)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/years",1875
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/years",1876
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/years",1877
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/全長","169m"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/竣工",1875
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/総トン数",5008
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/速力",16
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/就航","--05-30"
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/進水",1874
"http://ja.dbpedia.org/resource/ゲルマニック","http://ja.dbpedia.org/property/その後",1950
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/abstract","ゲルマニック (SS Germanic) とは、1874年に進水した客船である。ブリタニックの姉妹船として建造され、4回の改名を経て1950年にスクラップとなった。"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageLength",3043
"http://ja.dbpedia.org/resource/ゲルマニック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲルマニック?oldid=63945835&ns=0"
"http://ja.dbpedia.org/resource/ゲルマニック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲルマニック"
"http://ja.dbpedia.org/resource/シティ・オブ・ベルリン_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ブリタニック_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ブリタニック_(客船・初代)","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(船舶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ホワイト・スター・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://wikidata.dbpedia.org/resource/Q1330093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/SSゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/SSゲルマニック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ゲルマニック号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ゲルマニック号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.wikipedia.org/wiki/ゲルマニック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲルマニック"
