"subject","predicate","object"
"http://ja.dbpedia.org/resource/水鏡天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎮守社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天満宮"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageID",3719842
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageRevisionID",89982154
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎮守社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑真"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良親王"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田部親王"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日移し"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神宮"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mizukagami_Tenjinsha.jpg"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐招提寺"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日大社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予親王"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日大神"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天満宮"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎利"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/水鏡天神社","http://xmlns.com/foaf/0.1/name","水鏡天神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6754
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.georss.org/georss/point","34.67543333333333 135.78683333333333"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.787
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/iso","JP-29"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mizukagami_Tenjinsha.jpg?width=300"
"http://ja.dbpedia.org/resource/水鏡天神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mizukagami_Tenjinsha.jpg"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/例祭","--10-09"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/本殿","三間社流造、向拝の柱間一間"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/春日大神"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/氣比神宮"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/名称","水鏡天神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/地図","Nara city"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/所在地","奈良県奈良市五条町13-29"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/画像","水鏡天神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/経度秒",12.6
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/水鏡天神社","http://ja.dbpedia.org/property/緯度秒",31.56
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/address","奈良県奈良市五条町13-29"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/mainBuilding","三間社流造、向拝の柱間一間"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/abstract","水鏡天神社 （みずかがみてんじんしゃ）は、奈良県奈良市五条町にある神社。旧社格は村社。水鏡神社ともいい、付近の中垣内、出垣内、西垣内の氏神である。かつては唐招提寺の鎮守社であった。"
"http://ja.dbpedia.org/resource/水鏡天神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水鏡天神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://dbpedia.org/ontology/wikiPageLength",2237
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水鏡天神社?oldid=89982154&ns=0"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.7868347168 34.675434112549)"
"http://wikidata.dbpedia.org/resource/Q48757104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水鏡天神社"
"http://ja.wikipedia.org/wiki/水鏡天神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水鏡天神社"
