"subject","predicate","object"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国人"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東園ホテル"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経スペシャル_ガイアの夜明け"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリアックス"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーJチャンネル"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディー"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャバレー_(接待飲食店)"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ店"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itoenhotel.com/"
"http://ja.dbpedia.org/resource/李支宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/李支宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/abstract","李 支宗（り ししゅう、1939年 - ）は、在日韓国人の実業家である。通名: 木下 支宗（きのした ししゅう）。クリアックス、スタディー（いずれも東京都豊島区）会長。"
"http://ja.dbpedia.org/resource/李支宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李支宗"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageLength",2148
"http://ja.dbpedia.org/resource/李支宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李支宗?oldid=88448395&ns=0"
"http://ja.dbpedia.org/resource/歌広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李支宗"
"http://ja.dbpedia.org/resource/熱海ニューフジヤホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李支宗"
"http://ja.dbpedia.org/resource/クリアックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李支宗"
"http://ja.dbpedia.org/resource/クリアー債権回収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李支宗"
"http://ja.dbpedia.org/resource/スタディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李支宗"
"http://ja.wikipedia.org/wiki/李支宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李支宗"
