"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシガン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ライス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/2000/01/rdf-schema#label","リチャード・スモーリー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・エレット・スモーリー（Richard Errett Smalley, 1943年6月6日 - 2005年10月28日）は、アメリカ合衆国オハイオ州アクロン出身の物理学者、天文学者且つ化学者。フラーレンの発見の功績によって1996年にノーベル化学賞を得ている。"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fqj"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/deathDate",2005-10-28
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェルチ化学賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム・H・ニコルズ賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレン・T・シーボーグ・メダルの受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州の科学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン・メダルの受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクロン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライス大学の教員"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェームス・C・マックグラディ新材料賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーネスト・ローレンス賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーヴィング・ラングミュア賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量分析"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヒトマイヤー記念賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル化学賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード・スモーリー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageID",548329
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageRevisionID",91447606
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード・スモーリー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化炭素"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーレン"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン・メダルの受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェルチ化学賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・C・マックグラディ新材料賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックミンスターフラーレン"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルチ化学賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ローレンス賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェームス・C・マックグラディ新材料賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライス大学の教員"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・クロトー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速ジェット"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレン・T・シーボーグ・メダルの受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・H・ニコルズ賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州の科学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクロン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロン_(オハイオ州)"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ_(ミズーリ州)"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPS欧州物理学賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーヴィング・ラングミュア賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光学"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーネスト・ローレンス賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量分析"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子ナノテクノロジーに関するドレクスラーとスモーリーの論争"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノマシン"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヒトマイヤー記念賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライス大学"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノテクノロジー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ・カレッジ"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_of_Scientific_and_Technical_Information"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボンナノチューブ"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/United_States_Department_of_Energy"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・T・シーボーグ・メダル"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒物質"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・メダル"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・カール"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ラングミュア賞"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル化学賞受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム・H・ニコルズ賞の受賞者"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media.rice.edu/media/NewsBot.asp%3FMODE=VIEW&ID=7890"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/accomplishments/smalley.html"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/newshour/science/hydrogen/smalley.html"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://cohesion.rice.edu/naturalsciences/smalley/index.cfm"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccninanotubes.com/"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/chemistry/laureates/1996/press.html"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1002/anie.200504094"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchchannel.org/prog/displayevent.aspx%3FrID=3427&fID=345"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/chemistry/laureates/1996/smalley-autobio.html"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://smalley.rice.edu/"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://xmlns.com/foaf/0.1/name","リチャード・スモーリー"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://xmlns.com/foaf/0.1/name","Richard Errett Smalley"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル化学賞受賞者_(1976年-2000年)"
