"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲生の戦い"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆坂の戦い"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆坂七本槍"
"http://ja.dbpedia.org/resource/佐々孫介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/佐々孫介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/abstract","佐々 孫介（さっさ まごすけ、大永6年?（1527年?） - 弘治2年8月24日（1556年9月27日））は、戦国時代の武将。佐々成政の次兄。織田信長に仕える。諱は不明。系図類には「成経」「勝重」ともあるが、信用の限りではない。 大永6年（1527年）、佐々成宗（盛政）の次男として尾張国井関城に生まれる。天文11年（1542年）8月、齢17歳にして三河国小豆坂の戦いで功名。兄隼人正と共に小豆坂七本槍の一人に数えられる。弘治元年11月26日（1556年1月7日）に坂井孫八郎が織田信光を殺す事件があり、孫介は信長の命により5人の討っ手と共に坂井を成敗した。翌2年8月、稲生の戦いに武者大将として出陣し奮戦するも討死を遂げた。子に佐々行政。"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageLength",829
"http://ja.dbpedia.org/resource/佐々孫介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々孫介?oldid=79912953&ns=0"
"http://ja.dbpedia.org/resource/佐々孫介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々孫介"
"http://ja.dbpedia.org/resource/佐々成宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/佐々成政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/佐々成政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/佐々政次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/佐々氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/坂井孫八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/小豆坂七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/戦國ストレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/松平広忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/稲生の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/織田信房_(造酒丞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.dbpedia.org/resource/織田信長_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々孫介"
"http://wikidata.dbpedia.org/resource/Q11382018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々孫介"
"http://ja.wikipedia.org/wiki/佐々孫介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々孫介"
