"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊プリンセス"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフワーク_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡酒造"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長嶝高士"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉学園町"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉学園駅"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリさん"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根谷美智子"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎさとみ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷映像"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷エンターテインメント"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本ヨシロウ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野鉄郎"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紗ゆり"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川総一郎"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和めぐみ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田書店のアニメ作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士の漫画作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊プリンセス"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物漫画"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口守泰"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチロー"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円谷エンターテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを主人公にした漫画作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://xmlns.com/foaf/0.1/name","トラジマのミーめ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:影山楙倫監督作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/OVA"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本零士"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/その他","OVA『クイーン・エメラルダス』第3巻と第4巻に収録"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/ライフワーク_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/谷口守泰"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/動物漫画"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/タイトル","トラジマのミーめ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/レーベル","プリンセスコミックス"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/レーベル","秋田文庫"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/原作","松本零士"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/巻数","全1巻（単行本、文庫版とも）"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊プリンセス"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/影山楙倫"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/終了","--02-01"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/製作","マクザム、円谷映像、PDCI"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/話数",5
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/話数","全2話"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://ja.dbpedia.org/property/開始",1975
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/abstract","『トラジマのミーめ』は、松本零士による漫画作品。猫を主人公にした動物漫画である。"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageLength",5862
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トラジマのミーめ?oldid=90979862&ns=0"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トラジマのミーめ"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/ネコを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/ミーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/佐渡酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/影山楙倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/月刊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/松本ヨシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/松本零士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/根谷美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/浦和めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/秋田文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/紗ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/谷口守泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/銀河鉄道物語の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/長嶝高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/龍田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.wikipedia.org/wiki/トラジマのミーめ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トラジマのミーめ"
