"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネススクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド系移民と在外インド人"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンタイムズ"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテッソーリ教育"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無認可校"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑婚"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立の教育機関"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・スクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューデリー日本人学校"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三鷹市の学校"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日インド人"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelsenglish.com/%3Flang=ja%E3%80%80%E3%83%AA%E3%83%88%E3%83%AB%E3%83%BB%E3%82%A8%E3%83%B3%E3%82%B8%E3%82%A7%E3%83%AB%E3%82%B9%E3%83%BB%E3%82%A4%E3%83%B3%E3%82%BF%E3%83%BC%E3%83%8A%E3%82%B7%E3%83%A7%E3%83%8A%E3%83%AB%E3%83%BB%E3%82%B9%E3%82%AF%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelsenglish.com/"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:首都圏のインターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リトルエンジェルス・インターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/abstract","リトルエンジェルス・インターナショナルスクール（旧: リトルエンジェルス学園, リトルエンジェルスがくえん、英語: Little Angels International School and Academy）とは、東京都の三鷹市に2つのキャンパスを持つインターナショナル・スクール、幼稚園、英語学校であり、大人向けのビジネススクールも運営している。 日本にある他のインド系インターナショナルスクールは主にインド人の子供たちのために設立されたが、当学園は日本人の子供たちを対象に設計されている。学校のモットーは""Nothing is impossible."""
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageLength",9102
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リトルエンジェルス・インターナショナルスクール?oldid=92517654&ns=0"
"http://wikidata.dbpedia.org/resource/Q19572661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール"
"http://ja.wikipedia.org/wiki/リトルエンジェルス・インターナショナルスクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール"
