"subject","predicate","object"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏社"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画雑誌"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人はっけん伝"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本妹選手権!!"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageExternalLink","http://momorobin.blog.fc2.com/"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-gai.net/manga/oyaota/oyaota_index/oyaotaindex.html"
"http://ja.dbpedia.org/resource/堂高しげる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/堂高しげる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/堂高しげる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/堂高しげる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/abstract","堂高 しげる（どうたか しげる）は、日本の漫画家。大阪府出身。男性。既婚。追手門学院大学卒。漫画研究会シリウスに所属していた。 主に講談社の漫画雑誌でギャグ漫画を連載する。デビューの際、編集者から女性が描けるので女性を描けと言われ、『iドーモ!』が開始される。同作品のラストに妹3人組を登場させ『妹選手権!!』へと移行する。"
"http://ja.dbpedia.org/resource/堂高しげる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堂高しげる"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageLength",1305
"http://ja.dbpedia.org/resource/堂高しげる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堂高しげる?oldid=70434675&ns=0"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/月刊少年シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/月刊少年マガジン+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/氏家ト全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/飛べ!イサミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/たかしげ宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/もえちり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/シェヘラザード_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/チャンピオンRED_いちご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/チャンピオンREDコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.wikipedia.org/wiki/堂高しげる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堂高しげる"
