"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/劉愛香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉愛香"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/abstract","劉　愛香（りゅう　あいか、1966年4月3日- ）は中国の柔道選手。階級は72kg級。"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageLength",878
"http://ja.dbpedia.org/resource/劉愛香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉愛香?oldid=60891992&ns=0"
"http://ja.dbpedia.org/resource/裵美貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉愛香"
"http://wikidata.dbpedia.org/resource/Q20646239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉愛香"
"http://ja.wikipedia.org/wiki/劉愛香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉愛香"
