"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの大統領"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの首相"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランスの大統領"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Prime_Minister"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/primeminister","自身"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frédéric_François-Marsal_1920_(2).jpg?width=300"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frédéric_François-Marsal_1920_(2).jpg"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/birthDate","--03-16"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/name","フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/name","Frédéric François-Marsal"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/レイモン・ポワンカレ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/アレクサンドル・ミルラン"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ガストン・ドゥメルグ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/エドゥアール・エリオ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ガストン・ドゥメルグ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/president","自身"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/アレクサンドル・ミルラン"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/order","大統領臨時代行"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/order",""
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/order","第81代閣僚評議会議長"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/deathDate",1958-05-20
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/termEnd","--06-15"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/termEnd","--06-13"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/termStart","--06-08"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://ja.dbpedia.org/property/termStart","--06-11"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/abstract","フレデリック・フランソワ＝マルサル(Frédéric François-Marsal、1874年-1958年)は、フランス第三共和政の政治家であり、1924年の短期間、フランスの首相(閣僚評議会議長)を務めた。また、1924年の6月11日から13日までの2日間、アレクサンドル・ミルランの辞任からガストン・ドゥメルグの選出までの間のフランスの大統領の臨時代行を務めた。"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageLength",1220
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレデリック・フランソワ＝マルサル?oldid=55796856&ns=0"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/ポール・ドゥメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/レイモン・ポアンカレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.wikipedia.org/wiki/フレデリック・フランソワ＝マルサル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
